information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-15T04:36:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5598f0-5737-41b9-8a71-2b347ffbf6dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.179,0.69,0.0,4.36,0.0,,91.66,88.68,,,Visualizer
moment,0.359,0.54,0.0,5.23,0.0,,90.27,88.75,,,Visualizer
moment,0.584,0.61,0.0,6.0,0.0,,88.42,88.75,,,Visualizer
moment,0.81,0.7,0.0,6.58,0.0,,88.23,88.77,,,Visualizer
moment,0.989,0.68,0.0,7.12,0.0,,88.62,88.77,,,Visualizer
moment,1.259,0.72,0.0,7.51,0.0,,89.14,88.81,,,Visualizer
moment,1.439,0.77,0.0,7.78,0.0,,89.64,88.92,,,Visualizer
moment,1.62,0.91,0.0,7.99,0.0,,90.14,88.99,,,Visualizer
moment,1.844,1.02,0.0,8.11,0.0,,90.83,88.79,,,Visualizer
moment,2.069,1.08,0.0,8.17,0.0,,91.4,88.75,,,Visualizer
moment,2.25,1.1,0.0,8.19,0.0,,92.0,89.0,,,Visualizer
moment,2.564,1.1,0.0,8.16,0.0,,92.67,89.37,,,Visualizer
moment,2.654,1.08,0.0,8.15,0.0,,93.07,89.76,,,Visualizer
moment,2.879,1.1,0.0,8.1,0.0,,93.45,90.14,,,Visualizer
moment,3.059,1.08,0.0,8.07,0.0,,93.75,90.47,,,Visualizer
moment,3.284,1.12,0.0,8.1,0.0,,93.92,90.72,,,Visualizer
moment,3.509,1.16,0.0,8.03,0.0,,94.02,91.02,,,Visualizer
moment,3.689,1.16,0.0,8.0,0.0,,94.09,91.25,,,Visualizer
moment,3.914,1.18,0.0,7.99,0.0,,93.95,91.39,,,Visualizer
moment,4.184,1.24,0.0,7.94,0.0,,93.88,91.56,,,Visualizer
moment,4.319,1.33,0.0,7.92,0.0,,93.68,91.67,,,Visualizer
moment,4.544,1.45,0.0,7.87,0.0,,93.45,91.74,,,Visualizer
