information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:13:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c55311b-92d9-433d-a627-fd8fc4afa67a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,1.08,0.0,4.01,0.0,,87.38,85.33,,,Visualizer
moment,0.629,1.1,0.0,4.01,0.0,,87.45,85.5,,,Visualizer
moment,0.761,1.01,0.0,3.99,0.0,,87.09,85.64,,,Visualizer
moment,1.126,0.98,-0.7,3.98,-0.7,,87.41,85.62,,,Visualizer
moment,1.302,0.98,-0.6,4.02,-0.6,,87.94,85.62,,,Visualizer
moment,1.526,0.96,-0.6,3.97,-0.6,,88.59,85.6,,,Visualizer
moment,1.796,0.94,-0.5,3.97,-0.5,,89.12,85.72,,,Visualizer
moment,2.025,0.9,-0.8,4.01,-0.1,,89.61,86.07,,,Visualizer
moment,2.291,0.89,0.3,4.01,0.9,,90.11,86.33,,,Visualizer
moment,2.518,0.9,0.0,3.97,0.5,,90.54,86.62,,,Visualizer
moment,2.788,0.91,-0.2,3.96,0.3,,90.84,86.88,,,Visualizer
moment,3.011,0.92,0.2,4.05,1.0,,91.04,87.15,,,Visualizer
moment,3.281,0.93,0.0,4.06,-0.3,,91.11,87.42,,,Visualizer
moment,3.551,0.96,0.7,4.1,0.7,,91.14,87.63,,,Visualizer
moment,3.821,1.0,0.0,4.09,0.2,,91.14,87.87,,,Visualizer
moment,4.046,1.05,0.6,4.07,0.2,,91.01,88.09,,,Visualizer
moment,4.322,1.14,0.1,4.11,0.1,,90.74,88.32,,,Visualizer
moment,4.541,1.21,0.2,4.09,-0.3,,90.77,88.48,,,Visualizer
