information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-25T11:20:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b58529c8-fbb1-46ff-ba6c-12aad8515065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.213,0.04,0.0,3.92,0.0,,94.88,88.01,,,Visualizer
moment,0.446,0.03,0.0,3.89,0.0,,94.74,88.21,,,Visualizer
moment,0.617,0.01,0.0,3.93,0.0,,94.12,88.34,,,Visualizer
moment,0.844,0.05,0.0,3.94,0.0,,93.11,88.42,,,Visualizer
moment,1.08,0.06,0.0,3.99,0.0,,92.6,88.62,,,Visualizer
moment,1.249,0.06,0.0,3.99,0.0,,92.66,89.02,,,Visualizer
moment,1.473,0.07,0.0,4.04,0.0,,92.83,89.57,,,Visualizer
moment,1.651,0.13,0.0,4.06,0.0,,92.97,90.06,,,Visualizer
moment,1.887,0.15,0.0,4.02,0.0,,93.14,90.39,,,Visualizer
moment,2.102,0.15,0.0,4.0,0.0,,93.48,90.75,,,Visualizer
moment,2.285,0.13,0.0,4.03,0.0,,93.68,91.1,,,Visualizer
moment,2.509,0.12,0.0,4.02,0.0,,93.85,91.39,,,Visualizer
moment,2.733,0.11,0.0,4.04,0.0,,94.12,91.66,,,Visualizer
moment,2.917,0.1,0.0,4.02,0.0,,94.36,91.85,,,Visualizer
moment,3.141,0.17,0.0,4.03,0.0,,94.43,91.99,,,Visualizer
moment,3.316,0.14,0.0,3.98,0.0,,94.67,92.22,,,Visualizer
moment,3.543,0.1,0.0,4.06,0.0,,94.67,92.29,,,Visualizer
moment,3.773,0.09,0.0,4.04,0.0,,94.7,92.4,,,Visualizer
moment,3.946,0.12,0.0,4.07,0.0,,94.7,92.49,,,Visualizer
moment,4.172,0.17,0.0,4.05,0.0,,94.74,92.52,,,Visualizer
moment,4.399,0.14,0.0,4.02,0.0,,94.84,92.63,,,Visualizer
moment,4.585,0.13,0.0,4.05,0.0,,94.81,92.71,,,Visualizer
moment,4.804,0.14,0.0,4.01,0.0,,94.84,92.77,,,Visualizer
moment,5.028,0.08,0.0,4.0,0.0,,94.84,92.82,,,Visualizer
moment,5.208,0.11,0.0,3.97,0.0,,94.74,92.89,,,Visualizer
moment,5.43,0.15,0.0,4.0,0.0,,94.77,92.97,,,Visualizer
moment,5.611,0.18,0.0,3.97,0.0,,94.77,93.08,,,Visualizer
moment,5.838,0.19,0.0,4.0,0.0,,94.77,93.04,,,Visualizer
moment,6.061,0.17,0.0,4.02,0.0,,94.84,93.05,,,Visualizer
moment,6.241,0.19,0.0,4.0,0.0,,94.95,93.13,,,Visualizer
moment,6.466,0.16,0.0,4.0,0.0,,94.95,93.13,,,Visualizer
moment,6.691,0.2,0.0,4.01,0.0,,95.12,93.16,,,Visualizer
moment,6.871,0.26,0.0,3.98,0.0,,95.12,93.21,,,Visualizer
