information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-09T23:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20bfd62c-9599-42a4-86ee-b21f25e200d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.055,0.0,0.0,2.8,0.0,,85.67,68.09,,,Visualizer
moment,0.223,0.0,0.0,2.98,0.0,,85.7,68.21,,,Visualizer
moment,0.449,0.0,0.0,3.53,0.0,,84.02,68.36,,,Visualizer
moment,0.673,0.0,0.0,4.21,0.0,,80.16,68.42,,,Visualizer
moment,0.854,0.0,0.0,4.87,0.0,,76.39,68.44,,,Visualizer
moment,1.078,0.02,0.0,5.53,0.0,,73.7,68.48,,,Visualizer
moment,1.258,0.2,0.0,6.09,0.0,,73.0,68.49,,,Visualizer
moment,1.484,0.35,0.0,6.57,0.0,,75.91,68.53,,,Visualizer
moment,1.709,0.41,0.0,6.9,0.0,,78.56,68.55,,,Visualizer
moment,1.889,0.45,0.0,7.18,0.0,,80.77,68.55,,,Visualizer
moment,2.113,0.49,0.0,7.39,0.0,,82.5,68.75,,,Visualizer
moment,2.339,0.52,0.0,7.54,0.0,,84.08,69.3,,,Visualizer
moment,2.518,0.58,0.0,7.67,0.0,,85.51,70.07,,,Visualizer
moment,2.743,0.58,0.0,7.75,0.0,,86.62,71.01,,,Visualizer
moment,2.923,0.53,0.0,7.85,0.0,,87.43,72.48,,,Visualizer
moment,3.154,0.6,0.0,7.9,0.0,,87.86,74.04,,,Visualizer
moment,3.373,0.68,0.0,7.92,0.0,,88.32,75.68,,,Visualizer
moment,3.554,0.69,0.0,7.98,0.0,,89.12,77.25,,,Visualizer
moment,3.778,0.73,0.0,7.97,0.0,,89.58,78.78,,,Visualizer
moment,4.004,0.75,0.0,7.97,0.0,,90.01,80.12,,,Visualizer
moment,4.184,0.76,0.0,7.97,0.0,,90.45,81.17,,,Visualizer
moment,4.409,0.8,0.0,8.0,0.0,,90.84,82.15,,,Visualizer
moment,4.589,0.8,0.0,8.0,0.0,,91.15,83.11,,,Visualizer
moment,4.815,0.76,0.0,7.98,0.0,,91.38,84.02,,,Visualizer
moment,5.039,0.73,0.0,8.0,0.0,,91.62,84.79,,,Visualizer
moment,5.265,0.77,0.0,8.02,0.0,,91.79,85.6,,,Visualizer
moment,5.446,0.81,0.0,7.98,0.0,,92.02,86.19,,,Visualizer
moment,5.67,0.89,0.0,8.01,0.0,,92.09,86.69,,,Visualizer
moment,5.85,0.95,0.0,8.0,0.0,,92.22,87.28,,,Visualizer
moment,6.074,1.0,0.0,7.97,0.0,,92.19,87.73,,,Visualizer
moment,6.253,1.1,0.0,7.98,0.0,,92.39,88.14,,,Visualizer
moment,6.569,1.17,0.0,8.0,0.0,,92.53,88.56,,,Visualizer
moment,6.703,1.26,0.0,8.06,0.0,,92.59,88.86,,,Visualizer
moment,6.884,1.35,0.0,8.01,0.0,,92.7,89.21,,,Visualizer
moment,7.11,1.43,0.0,7.96,0.0,,92.73,89.54,,,Visualizer
moment,7.333,1.55,0.0,7.94,0.0,,92.66,89.83,,,Visualizer
moment,7.513,1.66,0.0,7.93,0.0,,92.77,90.04,,,Visualizer
moment,7.738,1.77,0.0,7.93,0.0,,92.83,90.28,,,Visualizer
moment,7.918,1.9,0.0,7.9,0.0,,92.73,90.43,,,Visualizer
moment,8.147,2.04,0.0,7.92,0.0,,92.7,90.52,,,Visualizer
moment,8.368,2.22,0.0,7.88,0.0,,92.73,90.72,,,Visualizer
moment,8.593,2.41,0.0,7.89,0.0,,92.63,90.85,,,Visualizer
moment,8.819,2.61,0.7,7.89,0.68,,92.56,90.99,,,Visualizer
moment,8.998,2.87,1.8,7.86,1.75,,92.66,91.04,,,Visualizer
moment,9.18,3.13,2.1,7.73,2.05,,92.59,91.08,,,Visualizer
moment,9.404,3.36,3.4,7.3,3.31,,92.46,91.14,,,Visualizer
moment,9.583,3.42,4.3,6.84,4.19,,92.43,91.19,,,Visualizer
moment,9.812,3.43,5.1,6.35,4.29,,92.26,91.3,,,Visualizer
moment,10.034,3.46,5.6,5.79,3.7,,92.22,91.17,,,Visualizer
moment,10.213,3.43,6.2,5.29,3.8,,92.12,91.22,,,Visualizer
moment,10.44,3.45,7.0,4.78,3.51,,91.92,91.26,,,Visualizer
moment,10.663,3.41,7.2,4.28,2.83,,91.92,91.23,,,Visualizer
moment,10.844,3.36,7.4,3.9,2.73,,91.79,91.2,,,Visualizer
moment,11.07,3.31,8.2,3.54,2.53,,91.62,91.16,,,Visualizer
moment,11.249,3.29,8.6,3.18,2.34,,91.52,91.13,,,Visualizer
moment,11.488,3.24,8.8,2.95,2.24,,91.48,91.12,,,Visualizer
moment,11.698,3.2,9.3,2.74,2.05,,91.32,91.06,,,Visualizer
moment,11.879,3.17,9.7,2.59,1.95,,91.18,91.0,,,Visualizer
moment,12.104,3.18,10.0,2.44,1.75,,91.05,90.91,,,Visualizer
moment,12.33,3.16,10.4,2.29,1.56,,90.84,90.82,,,Visualizer
moment,12.509,3.13,10.6,2.24,1.66,,90.71,90.81,,,Visualizer
moment,12.734,3.13,10.9,2.14,1.56,,90.54,90.7,,,Visualizer
moment,12.958,3.13,11.3,2.08,1.46,,90.34,90.62,,,Visualizer
moment,13.139,3.12,11.4,2.04,1.36,,90.25,90.58,,,Visualizer
moment,13.364,3.1,11.7,2.02,1.36,,90.14,90.54,,,Visualizer
moment,13.543,3.1,12.0,2.0,1.36,,89.91,90.46,,,Visualizer
moment,13.769,3.11,12.3,1.92,1.27,,89.68,90.34,,,Visualizer
moment,13.994,3.08,12.6,1.89,1.27,,89.61,90.42,,,Visualizer
moment,14.219,3.1,12.8,1.85,1.36,,89.31,90.3,,,Visualizer
moment,14.399,3.09,13.0,1.86,1.27,,89.25,90.16,,,Visualizer
moment,14.623,3.08,13.4,1.82,1.27,,89.15,90.15,,,Visualizer
moment,14.804,3.09,13.7,1.76,1.36,,88.98,90.05,,,Visualizer
moment,15.033,3.06,13.9,1.77,1.27,,88.65,89.98,,,Visualizer
moment,15.208,3.05,14.3,1.79,1.36,,88.52,89.94,,,Visualizer
moment,15.433,3.07,14.5,1.8,1.27,,88.45,89.9,,,Visualizer
moment,15.658,3.08,14.7,1.76,1.27,,88.32,89.77,,,Visualizer
moment,15.838,3.05,14.9,1.76,1.17,,88.09,89.69,,,Visualizer
moment,16.065,3.06,15.2,1.69,1.27,,87.99,89.61,,,Visualizer
moment,16.289,3.07,15.5,1.65,1.17,,88.03,89.51,,,Visualizer
moment,16.469,3.04,15.8,1.68,1.27,,88.03,89.39,,,Visualizer
moment,16.693,3.04,16.1,1.69,1.36,,87.86,89.32,,,Visualizer
moment,16.873,3.04,16.2,1.7,1.27,,87.86,89.26,,,Visualizer
moment,17.099,3.04,16.7,1.69,1.46,,87.86,89.18,,,Visualizer
moment,17.324,3.04,16.9,1.66,1.36,,87.83,89.16,,,Visualizer
moment,17.504,3.03,17.1,1.67,1.27,,87.76,88.98,,,Visualizer
moment,17.733,3.06,17.4,1.61,1.27,,87.76,88.91,,,Visualizer
moment,17.954,3.04,17.7,1.59,1.27,,87.66,88.91,,,Visualizer
moment,18.134,3.01,17.9,1.6,1.36,,87.57,88.77,,,Visualizer
moment,18.359,3.0,18.2,1.57,1.27,,87.73,88.73,,,Visualizer
moment,18.538,3.01,18.5,1.58,1.36,,87.6,88.64,,,Visualizer
moment,18.764,3.02,18.8,1.64,1.36,,87.6,88.61,,,Visualizer
moment,18.99,3.08,19.1,1.72,1.36,,87.8,88.61,,,Visualizer
moment,19.168,3.15,19.2,1.84,1.17,,87.6,88.46,,,Visualizer
moment,19.394,3.25,19.6,1.96,1.36,,87.6,88.39,,,Visualizer
moment,19.62,3.39,20.0,2.13,1.36,,87.57,88.45,,,Visualizer
moment,19.798,3.59,20.1,2.31,1.27,,87.7,88.35,,,Visualizer
moment,20.024,3.79,20.5,2.55,1.36,,87.76,88.26,,,Visualizer
moment,20.203,4.08,20.8,2.81,1.56,,87.93,88.2,,,Visualizer
moment,20.43,4.35,21.5,3.0,1.75,,87.99,88.21,,,Visualizer
moment,20.654,4.63,21.7,3.18,1.85,,88.26,88.21,,,Visualizer
moment,20.833,4.93,22.2,3.39,2.05,,88.45,88.15,,,Visualizer
moment,21.059,5.27,22.7,3.51,2.14,,88.62,88.15,,,Visualizer
moment,21.287,5.54,23.7,3.65,2.63,,88.85,88.15,,,Visualizer
moment,21.463,5.82,24.3,3.8,2.73,,88.95,88.17,,,Visualizer
moment,21.689,6.16,25.0,3.84,2.92,,89.15,88.23,,,Visualizer
moment,21.914,6.41,25.7,3.93,3.22,,89.35,88.26,,,Visualizer
moment,22.093,6.7,26.5,3.96,3.31,,89.58,88.31,,,Visualizer
moment,22.318,6.98,27.2,3.98,3.41,,89.48,88.39,,,Visualizer
moment,22.545,7.49,27.9,3.81,3.51,,89.68,88.44,,,Visualizer
moment,22.723,7.71,28.7,3.79,3.61,,89.68,88.46,,,Visualizer
moment,22.949,8.05,29.4,3.68,3.61,,89.51,88.59,,,Visualizer
moment,23.218,8.28,30.6,3.61,3.7,,89.45,88.66,,,Visualizer
moment,23.354,8.53,31.0,3.52,3.7,,89.28,88.65,,,Visualizer
moment,23.535,8.76,31.7,3.43,3.7,,89.31,88.79,,,Visualizer
moment,23.759,8.9,32.5,3.34,3.7,,89.15,88.84,,,Visualizer
moment,23.984,8.97,33.2,3.25,3.7,,88.95,88.79,,,Visualizer
