information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-03-16T01:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbfdf3e2-b38d-40cd-9693-8e7c9a8f802b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.97,0.0,3.78,0.0,,95.2,92.66,,,Visualizer
moment,0.271,1.03,0.0,3.77,0.0,,91.26,92.97,,,Visualizer
moment,0.497,1.15,0.0,3.85,0.0,,90.49,92.97,,,Visualizer
moment,0.766,1.18,0.0,3.84,0.0,,91.46,92.92,,,Visualizer
moment,0.991,1.16,0.0,3.87,0.0,,92.44,92.97,,,Visualizer
moment,1.261,1.22,0.0,3.93,0.0,,93.49,92.92,,,Visualizer
moment,1.531,1.05,0.0,3.91,0.0,,94.28,92.87,,,Visualizer
moment,1.756,1.09,0.0,3.97,0.0,,94.96,92.83,,,Visualizer
moment,2.026,1.24,0.0,4.01,0.0,,95.62,92.8,,,Visualizer
moment,2.251,1.15,0.0,4.03,0.0,,95.9,92.84,,,Visualizer
moment,2.521,1.11,0.0,4.04,0.0,,95.96,92.83,,,Visualizer
moment,2.746,1.14,0.0,4.01,0.0,,96.04,92.89,,,Visualizer
moment,3.016,1.15,0.0,3.98,0.0,,95.96,92.82,,,Visualizer
moment,3.241,1.08,0.0,4.0,0.0,,95.96,92.88,,,Visualizer
moment,3.51,1.09,0.0,4.01,0.0,,95.96,93.02,,,Visualizer
moment,3.781,1.14,0.0,4.0,0.0,,95.96,93.19,,,Visualizer
moment,4.006,1.13,0.0,4.04,0.0,,95.86,93.36,,,Visualizer
moment,4.276,1.18,0.0,4.01,0.0,,95.9,93.55,,,Visualizer
moment,4.501,1.29,0.0,4.01,0.0,,95.86,93.64,,,Visualizer
moment,4.773,1.36,0.0,4.03,0.0,,95.83,93.78,,,Visualizer
moment,4.996,1.42,0.0,3.99,0.0,,95.76,93.89,,,Visualizer
moment,5.311,1.52,0.0,3.99,0.0,,95.65,94.02,,,Visualizer
moment,5.491,1.62,0.0,3.99,0.0,,95.52,94.14,,,Visualizer
moment,5.761,1.69,0.0,4.02,0.0,,95.41,94.22,,,Visualizer
moment,6.031,1.76,0.0,4.04,0.0,,95.27,94.26,,,Visualizer
moment,6.256,1.8,0.0,4.07,0.0,,95.17,94.35,,,Visualizer
moment,6.526,1.92,0.0,4.05,0.0,,94.82,94.34,,,Visualizer
moment,6.751,2.09,0.0,4.06,0.0,,94.62,94.41,,,Visualizer
moment,6.976,2.22,0.0,4.05,0.0,,94.48,94.47,,,Visualizer
moment,7.245,2.46,0.0,4.06,0.0,,94.28,94.48,,,Visualizer
moment,7.516,2.8,0.0,4.03,0.0,,94.04,94.43,,,Visualizer
moment,7.741,3.21,0.0,4.05,0.0,,94.14,94.36,,,Visualizer
moment,8.011,3.65,0.0,4.12,0.0,,93.97,94.32,,,Visualizer
moment,8.281,4.27,0.0,4.06,0.0,,94.11,94.28,,,Visualizer
moment,8.505,4.73,0.0,3.9,0.0,,94.24,94.25,,,Visualizer
moment,8.775,5.07,0.0,3.83,0.0,,94.24,94.17,,,Visualizer
moment,9.0,5.5,0.0,3.8,0.0,,94.28,94.17,,,Visualizer
moment,9.271,5.93,0.0,3.77,0.0,,94.21,94.16,,,Visualizer
moment,9.495,6.37,0.0,3.76,0.0,,94.07,94.09,,,Visualizer
moment,9.766,6.69,0.0,3.8,0.0,,93.87,94.12,,,Visualizer
moment,10.128,7.03,0.0,3.84,0.0,,93.97,94.11,,,Visualizer
moment,10.261,7.35,0.0,3.82,0.0,,93.93,94.06,,,Visualizer
moment,10.531,7.5,0.0,3.86,0.0,,93.83,94.12,,,Visualizer
moment,10.755,7.63,0.0,3.92,0.0,,93.87,94.06,,,Visualizer
moment,10.98,7.79,0.0,4.0,0.0,,93.97,94.03,,,Visualizer
