information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-05T02:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/073791a9-b204-4909-aac9-0b6e754757e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.28,0.0,3.76,0.0,,86.56,84.58,,,Visualizer
moment,0.268,0.28,0.0,4.37,0.0,,85.72,84.89,,,Visualizer
moment,0.539,0.36,0.0,4.84,0.0,,86.62,84.97,,,Visualizer
moment,0.763,0.22,0.0,5.26,0.0,,85.79,85.05,,,Visualizer
moment,1.033,0.19,0.0,5.59,0.0,,83.68,85.25,,,Visualizer
moment,1.259,0.22,0.0,5.83,0.0,,81.27,85.38,,,Visualizer
moment,1.531,0.25,0.0,6.1,0.0,,79.54,85.42,,,Visualizer
moment,1.753,0.29,0.0,6.22,0.0,,78.8,85.32,,,Visualizer
moment,2.025,0.34,0.0,6.33,0.0,,78.8,84.81,,,Visualizer
moment,2.25,0.41,0.0,6.44,0.0,,79.05,84.16,,,Visualizer
moment,2.522,0.51,0.0,6.47,0.0,,79.67,83.53,,,Visualizer
moment,2.791,0.63,0.0,6.52,0.0,,79.93,83.14,,,Visualizer
moment,3.02,0.77,0.0,6.52,0.0,,80.31,82.81,,,Visualizer
moment,3.286,0.95,0.0,6.48,0.0,,80.21,82.58,,,Visualizer
moment,3.51,1.2,0.0,6.47,0.0,,80.38,82.53,,,Visualizer
moment,3.784,1.52,0.0,6.36,0.0,,80.18,82.5,,,Visualizer
