information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T16:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/430758ad-d87e-4771-80ee-8f752987ab32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.22,0.0,3.96,0.0,,83.0,81.28,,,Visualizer
moment,0.221,0.23,0.0,4.59,0.0,,82.71,81.44,,,Visualizer
moment,0.448,0.46,0.0,5.38,0.0,,82.3,81.58,,,Visualizer
moment,0.679,0.65,0.0,5.96,0.0,,82.43,81.46,,,Visualizer
moment,0.853,0.55,0.0,6.41,0.0,,82.62,81.47,,,Visualizer
moment,1.092,0.51,0.0,6.77,0.0,,82.52,81.48,,,Visualizer
moment,1.256,0.52,0.0,7.07,0.0,,82.39,81.49,,,Visualizer
moment,1.482,0.51,0.0,7.27,0.0,,82.33,81.44,,,Visualizer
moment,1.715,0.55,0.0,7.45,0.0,,82.2,81.39,,,Visualizer
moment,1.886,0.64,0.0,7.64,0.0,,82.17,81.39,,,Visualizer
moment,2.122,0.75,0.0,7.74,0.0,,82.27,81.42,,,Visualizer
moment,2.344,0.86,0.0,7.85,0.0,,82.2,81.4,,,Visualizer
moment,2.526,0.95,0.0,7.91,0.0,,82.36,81.43,,,Visualizer
moment,2.743,1.11,0.0,7.9,0.0,,82.39,81.46,,,Visualizer
moment,2.968,1.37,0.0,7.88,0.0,,82.33,81.44,,,Visualizer
moment,3.148,1.62,0.0,7.81,0.0,,82.43,81.47,,,Visualizer
moment,3.372,2.0,0.0,7.69,0.0,,82.46,81.55,,,Visualizer
moment,3.556,2.5,0.0,7.58,0.0,,82.33,81.52,,,Visualizer
moment,3.78,3.09,0.0,7.38,0.0,,82.49,81.35,,,Visualizer
moment,4.004,3.83,0.0,7.15,0.0,,82.55,81.34,,,Visualizer
moment,4.183,4.81,0.0,6.62,0.0,,82.49,81.54,,,Visualizer
moment,4.408,5.79,0.0,5.88,0.0,,82.39,81.7,,,Visualizer
moment,4.638,6.61,0.0,4.97,0.0,,82.39,81.9,,,Visualizer
moment,4.819,6.92,0.0,4.12,0.0,,82.2,82.07,,,Visualizer
moment,5.039,6.94,0.0,3.36,0.0,,82.07,82.19,,,Visualizer
moment,5.218,6.87,0.0,2.65,0.0,,82.07,82.32,,,Visualizer
moment,5.444,6.65,0.0,2.12,0.0,,81.91,82.38,,,Visualizer
moment,5.667,6.51,0.0,1.66,0.0,,81.79,82.49,,,Visualizer
moment,5.853,6.26,0.0,1.29,0.0,,81.75,82.5,,,Visualizer
moment,6.08,6.04,0.0,1.0,0.0,,81.66,82.55,,,Visualizer
moment,6.296,5.88,0.0,0.78,0.0,,81.72,82.52,,,Visualizer
moment,6.479,5.75,0.0,0.61,0.0,,81.66,82.53,,,Visualizer
moment,6.71,5.63,0.0,0.47,0.0,,81.59,82.55,,,Visualizer
moment,6.888,5.52,0.0,0.37,0.0,,81.69,82.48,,,Visualizer
moment,7.112,5.43,0.0,0.29,0.0,,81.69,82.51,,,Visualizer
moment,7.338,5.34,0.0,0.22,0.0,,81.56,82.49,,,Visualizer
moment,7.514,5.27,0.0,0.17,0.0,,81.53,82.37,,,Visualizer
moment,7.739,5.2,0.0,0.13,0.0,,81.53,82.35,,,Visualizer
moment,7.97,5.13,0.0,0.1,0.0,,81.62,82.32,,,Visualizer
moment,8.156,5.08,0.0,0.08,0.0,,81.59,82.23,,,Visualizer
moment,8.377,5.02,0.0,0.06,0.0,,81.59,82.26,,,Visualizer
moment,8.552,4.96,0.0,0.05,0.0,,81.53,82.13,,,Visualizer
moment,8.774,4.91,0.0,0.04,0.0,,81.5,82.15,,,Visualizer
moment,8.998,4.86,0.0,0.03,0.0,,81.56,82.14,,,Visualizer
moment,9.182,4.82,-0.08,0.02,-0.08,,81.53,82.05,,,Visualizer
moment,9.399,4.78,-0.09,0.02,-0.09,,81.56,82.02,,,Visualizer
moment,9.64,4.73,-0.07,0.09,-0.07,,81.53,82.02,,,Visualizer
moment,9.806,4.89,0.0,0.11,0.0,,81.59,82.0,,,Visualizer
moment,10.035,4.97,0.0,0.09,0.0,,81.4,81.96,,,Visualizer
moment,10.212,4.88,0.0,0.07,0.08,,81.62,81.94,,,Visualizer
moment,10.436,4.85,0.0,0.05,0.09,,81.66,81.85,,,Visualizer
moment,10.665,4.81,0.0,0.04,0.07,,81.75,81.79,,,Visualizer
moment,10.842,4.77,0.0,0.03,0.0,,81.72,81.82,,,Visualizer
moment,11.077,4.74,0.0,0.03,0.0,,81.69,81.83,,,Visualizer
moment,11.299,4.71,0.0,0.02,0.0,,81.75,81.78,,,Visualizer
moment,11.47,4.68,0.0,0.02,0.0,,81.88,81.83,,,Visualizer
moment,11.696,4.65,0.0,0.01,0.0,,81.95,81.8,,,Visualizer
moment,11.877,4.62,0.0,0.01,0.0,,81.79,81.76,,,Visualizer
moment,12.101,4.59,0.0,0.01,0.0,,81.95,81.68,,,Visualizer
moment,12.328,4.56,0.0,0.01,0.0,,81.85,81.67,,,Visualizer
moment,12.56,4.54,0.0,0.0,0.0,,81.98,81.67,,,Visualizer
moment,12.732,4.51,0.0,0.0,0.0,,81.91,81.62,,,Visualizer
moment,12.959,4.49,0.0,0.0,0.0,,82.04,81.66,,,Visualizer
moment,13.136,4.47,0.0,0.0,0.0,,81.88,81.61,,,Visualizer
moment,13.374,4.45,0.0,0.0,0.0,,81.98,81.6,,,Visualizer
moment,13.592,4.42,0.0,0.0,0.0,,81.91,81.58,,,Visualizer
moment,13.767,4.4,0.0,0.0,0.0,,82.07,81.59,,,Visualizer
moment,13.994,4.38,0.0,0.0,0.0,,81.98,81.63,,,Visualizer
moment,14.218,4.36,0.0,0.0,0.0,,82.07,81.55,,,Visualizer
moment,14.397,4.33,0.0,0.0,0.0,,82.14,81.51,,,Visualizer
moment,14.622,4.32,0.0,0.0,0.0,,82.07,81.52,,,Visualizer
moment,14.802,4.3,0.0,0.0,0.0,,81.98,81.5,,,Visualizer
moment,15.027,4.28,0.0,0.0,0.0,,81.98,81.46,,,Visualizer
moment,15.261,4.26,0.0,0.0,0.0,,82.11,81.44,,,Visualizer
moment,15.435,4.24,0.0,0.0,0.0,,81.98,81.45,,,Visualizer
moment,15.655,4.22,0.0,0.0,0.0,,82.01,81.44,,,Visualizer
moment,15.883,4.21,0.0,0.0,0.0,,82.11,81.48,,,Visualizer
moment,16.069,4.19,0.0,0.0,0.0,,82.04,81.4,,,Visualizer
moment,16.287,4.17,0.0,0.0,0.0,,82.07,81.45,,,Visualizer
moment,16.47,4.16,0.0,0.0,0.0,,82.11,81.37,,,Visualizer
moment,16.698,4.14,0.0,0.0,0.0,,81.98,81.36,,,Visualizer
moment,16.931,4.12,0.0,0.0,0.0,,81.98,81.35,,,Visualizer
moment,17.098,4.11,0.0,0.0,0.0,,82.2,81.33,,,Visualizer
moment,17.329,4.1,0.0,0.0,0.0,,82.14,81.31,,,Visualizer
moment,17.548,4.08,0.0,0.0,0.0,,82.04,81.27,,,Visualizer
moment,17.726,4.06,0.0,0.0,0.0,,82.14,81.27,,,Visualizer
moment,17.954,4.05,0.0,0.0,0.0,,82.07,81.24,,,Visualizer
moment,18.135,4.04,0.0,0.0,0.0,,82.17,81.21,,,Visualizer
moment,18.367,4.02,0.0,0.0,0.0,,82.07,81.28,,,Visualizer
moment,18.586,4.0,0.0,0.0,0.0,,82.14,81.22,,,Visualizer
moment,18.761,3.99,0.0,0.0,0.0,,82.11,81.16,,,Visualizer
moment,18.988,3.98,0.0,0.0,0.0,,82.23,81.21,,,Visualizer
moment,19.213,3.96,0.0,0.0,0.0,,82.2,81.23,,,Visualizer
moment,19.393,3.94,0.0,0.0,0.0,,82.04,81.16,,,Visualizer
moment,19.627,3.93,0.0,0.0,0.0,,82.23,81.15,,,Visualizer
moment,19.799,3.92,0.0,0.0,0.0,,82.14,81.15,,,Visualizer
moment,20.018,3.91,0.0,0.0,0.0,,82.14,81.17,,,Visualizer
moment,20.252,3.89,0.0,0.0,0.0,,82.07,81.22,,,Visualizer
moment,20.428,3.89,0.0,0.0,0.0,,82.11,81.1,,,Visualizer
moment,20.652,3.87,0.0,0.0,0.0,,82.07,81.1,,,Visualizer
moment,20.877,3.86,0.0,0.0,0.0,,82.04,81.08,,,Visualizer
moment,21.056,3.84,0.0,0.0,0.0,,82.11,81.05,,,Visualizer
moment,21.323,3.83,0.0,0.0,0.0,,82.2,81.13,,,Visualizer
moment,21.469,3.82,0.0,0.0,0.0,,82.2,81.01,,,Visualizer
moment,21.688,3.81,0.0,0.0,0.0,,82.04,80.98,,,Visualizer
moment,21.912,3.79,0.0,0.0,0.0,,82.17,81.04,,,Visualizer
moment,22.092,3.78,0.0,0.0,0.0,,82.2,81.0,,,Visualizer
moment,22.319,3.78,0.0,0.0,-0.08,,82.17,81.0,,,Visualizer
moment,22.553,3.76,0.0,0.0,0.0,,82.07,81.06,,,Visualizer
moment,22.721,3.74,0.0,0.0,0.0,,82.14,80.98,,,Visualizer
moment,22.953,3.73,0.0,0.0,0.0,,82.2,80.92,,,Visualizer
moment,23.126,3.72,0.0,0.0,0.0,,82.23,80.99,,,Visualizer
moment,23.363,3.71,0.0,0.0,0.0,,82.11,80.95,,,Visualizer
moment,23.575,3.7,0.0,0.0,0.0,,82.11,80.85,,,Visualizer
moment,23.757,3.69,0.0,0.0,0.0,,82.23,80.93,,,Visualizer
moment,23.982,3.68,0.0,0.0,0.0,,82.14,80.93,,,Visualizer
moment,24.217,3.66,0.0,0.0,0.0,,82.17,80.84,,,Visualizer
moment,24.391,3.65,0.0,0.0,0.0,,82.11,80.81,,,Visualizer
moment,24.618,3.64,0.0,0.0,0.0,,82.14,80.87,,,Visualizer
moment,24.791,3.63,0.0,0.0,0.0,,82.11,80.94,,,Visualizer
moment,25.026,3.62,0.0,0.0,0.0,,82.04,80.91,,,Visualizer
moment,25.25,3.61,0.0,0.0,0.0,,82.14,80.81,,,Visualizer
moment,25.421,3.6,0.0,0.0,0.0,,82.11,80.84,,,Visualizer
moment,25.646,3.59,0.0,0.0,0.0,,82.14,80.91,,,Visualizer
moment,25.872,3.58,0.0,0.0,0.0,,82.11,80.84,,,Visualizer
moment,26.064,3.56,0.0,0.0,0.0,,82.04,80.83,,,Visualizer
moment,26.281,3.55,0.0,0.0,0.0,,82.17,80.82,,,Visualizer
moment,26.456,3.55,0.0,0.0,0.0,,82.14,80.8,,,Visualizer
moment,26.695,3.53,0.0,0.0,0.0,,82.11,80.87,,,Visualizer
moment,26.916,3.51,0.0,0.0,0.0,,82.11,80.76,,,Visualizer
moment,27.086,3.51,0.0,0.0,0.0,,82.17,80.79,,,Visualizer
moment,27.316,3.5,0.0,0.0,0.0,,82.11,80.85,,,Visualizer
moment,27.54,3.49,0.0,0.0,0.0,,81.98,80.81,,,Visualizer
moment,27.718,3.47,0.0,0.0,0.0,,82.07,80.74,,,Visualizer
moment,27.944,3.46,0.0,0.0,0.0,,82.07,80.77,,,Visualizer
moment,28.122,3.46,0.0,0.0,0.0,,82.01,80.7,,,Visualizer
moment,28.352,3.44,0.0,0.0,0.0,,81.98,80.74,,,Visualizer
moment,28.572,3.42,0.0,0.0,0.0,,82.07,80.7,,,Visualizer
moment,28.753,3.41,0.0,0.0,0.0,,82.01,80.67,,,Visualizer
moment,28.987,3.41,0.0,0.0,0.0,,82.11,80.66,,,Visualizer
moment,29.208,3.39,0.0,0.0,0.0,,82.01,80.7,,,Visualizer
moment,29.384,3.38,0.0,0.0,0.0,,81.98,80.64,,,Visualizer
moment,29.619,3.37,0.0,0.0,0.0,,82.11,80.59,,,Visualizer
moment,29.787,3.36,0.0,0.0,0.0,,81.95,80.62,,,Visualizer
moment,30.035,3.35,-0.06,0.0,-0.06,,81.88,80.61,,,Visualizer
moment,30.239,3.34,0.0,0.0,0.0,,82.04,80.63,,,Visualizer
moment,30.424,3.33,0.0,0.0,0.0,,82.04,80.58,,,Visualizer
moment,30.65,3.32,0.0,0.0,0.0,,82.01,80.62,,,Visualizer
moment,30.872,3.31,0.0,0.0,0.0,,81.95,80.56,,,Visualizer
moment,31.048,3.29,0.0,0.0,0.06,,82.01,80.58,,,Visualizer
moment,31.282,3.28,0.0,0.0,0.0,,81.91,80.55,,,Visualizer
moment,31.451,3.27,0.0,0.0,0.0,,81.98,80.52,,,Visualizer
moment,31.694,3.25,0.0,0.0,0.0,,81.98,80.62,,,Visualizer
moment,31.913,3.24,0.0,0.0,0.0,,81.91,80.55,,,Visualizer
moment,32.088,3.23,0.0,0.0,0.0,,82.01,80.48,,,Visualizer
moment,32.32,3.22,0.0,0.0,0.0,,81.88,80.49,,,Visualizer
moment,32.534,3.2,0.0,0.0,0.0,,81.85,80.47,,,Visualizer
moment,32.714,3.19,0.0,0.0,0.0,,81.95,80.49,,,Visualizer
moment,32.951,3.17,0.0,0.0,0.0,,81.85,80.5,,,Visualizer
moment,33.115,3.16,0.0,0.0,0.0,,81.85,80.42,,,Visualizer
moment,33.345,3.16,0.0,0.0,0.0,,81.79,80.34,,,Visualizer
moment,33.575,3.14,0.0,0.0,0.0,,81.95,80.4,,,Visualizer
moment,33.75,3.13,0.0,0.0,0.0,,81.85,80.48,,,Visualizer
moment,33.98,3.12,0.0,0.0,0.0,,81.91,80.43,,,Visualizer
moment,34.2,3.11,0.0,0.0,0.0,,81.85,80.44,,,Visualizer
moment,34.377,3.09,0.0,0.0,0.0,,81.88,80.36,,,Visualizer
moment,34.616,3.09,0.0,0.0,0.0,,81.82,80.35,,,Visualizer
moment,34.789,3.08,0.0,0.0,0.0,,81.85,80.36,,,Visualizer
moment,35.01,3.07,0.0,0.0,0.0,,81.82,80.31,,,Visualizer
moment,35.234,3.05,0.0,0.0,0.0,,81.85,80.28,,,Visualizer
moment,35.418,3.04,0.0,0.0,0.0,,81.79,80.33,,,Visualizer
moment,35.657,3.03,0.0,0.0,0.0,,81.75,80.34,,,Visualizer
moment,35.864,3.02,0.0,0.0,0.0,,81.79,80.23,,,Visualizer
moment,36.043,3.0,0.0,0.0,0.0,,81.69,80.27,,,Visualizer
moment,36.271,3.0,0.0,0.0,0.0,,81.69,80.3,,,Visualizer
moment,36.494,2.99,0.0,0.0,0.0,,81.69,80.33,,,Visualizer
moment,36.681,2.98,0.0,0.0,0.0,,81.72,80.23,,,Visualizer
moment,36.9,2.96,0.0,0.0,0.0,,81.79,80.26,,,Visualizer
moment,37.092,2.95,0.0,0.0,0.0,,81.72,80.25,,,Visualizer
moment,37.302,2.94,0.0,0.0,0.0,,81.66,80.19,,,Visualizer
moment,37.533,2.93,0.0,0.0,0.0,,81.56,80.22,,,Visualizer
moment,37.725,2.91,0.0,0.0,0.0,,81.72,80.15,,,Visualizer
moment,37.934,2.9,0.0,0.0,0.0,,81.56,80.19,,,Visualizer
moment,38.164,2.89,0.0,0.0,0.0,,81.66,80.2,,,Visualizer
moment,38.337,2.88,0.0,0.0,0.0,,81.56,80.2,,,Visualizer
