information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-05T16:42:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03683777-c894-4da5-9c82-1a240a38b3f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.11,0.0,3.93,0.0,,88.11,83.87,,,Visualizer
moment,0.27,0.12,0.0,3.93,0.0,,87.88,84.03,,,Visualizer
moment,0.449,0.17,0.0,3.93,0.0,,86.18,84.17,,,Visualizer
moment,0.629,0.16,0.0,3.85,0.0,,86.14,84.26,,,Visualizer
moment,0.809,0.15,0.0,3.78,0.0,,86.73,84.51,,,Visualizer
moment,1.079,0.16,0.0,3.75,0.0,,87.25,84.72,,,Visualizer
moment,1.258,0.13,0.0,3.73,0.0,,87.98,84.92,,,Visualizer
moment,1.439,0.13,0.0,3.7,0.0,,88.41,85.33,,,Visualizer
moment,1.709,0.18,0.0,3.64,0.0,,88.77,85.68,,,Visualizer
moment,1.889,0.2,0.0,3.56,0.0,,89.1,86.08,,,Visualizer
moment,2.113,0.15,0.0,3.58,0.0,,89.4,86.42,,,Visualizer
moment,2.338,0.17,0.0,3.6,0.0,,89.43,86.75,,,Visualizer
moment,2.474,0.18,0.0,3.63,0.0,,89.7,87.07,,,Visualizer
moment,2.699,0.17,0.0,3.55,0.0,,89.66,87.29,,,Visualizer
moment,2.924,0.16,0.0,3.6,0.0,,89.36,87.4,,,Visualizer
moment,3.149,0.14,0.0,3.56,0.0,,89.4,87.58,,,Visualizer
moment,3.328,0.13,0.0,3.55,0.0,,89.1,87.79,,,Visualizer
moment,3.554,0.12,0.0,3.58,0.0,,88.8,87.92,,,Visualizer
moment,3.779,0.1,0.0,3.54,0.0,,88.6,87.87,,,Visualizer
moment,3.958,0.12,0.0,3.55,0.0,,88.34,87.91,,,Visualizer
moment,14.851,0.11,0.0,3.48,0.0,,88.01,87.96,,,Visualizer
moment,14.854,0.1,0.0,3.52,0.0,,87.95,87.99,,,Visualizer
moment,14.856,0.12,0.0,3.48,0.0,,87.68,87.99,,,Visualizer
moment,14.859,0.14,0.0,3.52,0.0,,87.55,87.91,,,Visualizer
moment,14.861,0.14,0.0,3.48,0.0,,87.42,87.91,,,Visualizer
moment,14.864,0.13,0.0,3.48,0.0,,87.29,87.98,,,Visualizer
