information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso Paul,text
meta,,,,,,,,,Date,2021-12-15T02:00:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/654d8b42-a78a-45ff-ae6e-b5308b6ea515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.0,0.0,3.01,-1.0,,90.65,73.6,,,Visualizer
moment,0.251,0.0,0.0,3.33,-1.0,,90.58,73.81,,,Visualizer
moment,0.477,0.07,0.0,3.6,-1.0,,87.6,73.87,,,Visualizer
moment,0.731,0.23,0.0,3.82,-1.0,,84.54,74.18,,,Visualizer
moment,0.977,0.45,0.0,4.0,-1.0,,84.89,74.31,,,Visualizer
moment,1.237,0.72,0.0,4.12,-1.0,,86.68,74.44,,,Visualizer
moment,1.478,0.92,0.0,4.26,-1.0,,89.09,74.77,,,Visualizer
moment,1.734,0.79,0.0,4.41,-1.0,,91.08,75.97,,,Visualizer
moment,1.978,0.56,0.0,4.48,-1.0,,92.33,78.31,,,Visualizer
moment,2.233,0.69,0.0,4.5,-1.0,,93.04,80.24,,,Visualizer
moment,2.487,0.91,0.0,4.59,-1.0,,93.0,81.78,,,Visualizer
moment,2.731,0.87,0.0,4.64,-1.0,,91.96,83.21,,,Visualizer
moment,2.985,0.86,0.0,4.68,-1.0,,90.88,84.46,,,Visualizer
moment,3.242,0.85,0.0,4.75,-1.0,,90.35,85.61,,,Visualizer
moment,3.479,0.89,0.0,4.73,-1.0,,90.08,86.72,,,Visualizer
moment,3.727,1.0,0.0,4.68,-1.0,,90.38,87.43,,,Visualizer
moment,3.995,1.09,0.0,4.72,-1.0,,90.65,87.99,,,Visualizer
moment,4.285,1.19,0.0,4.76,-1.0,,90.65,88.4,,,Visualizer
moment,4.477,1.25,0.0,4.77,-1.0,,90.52,88.6,,,Visualizer
moment,4.731,1.36,0.0,4.78,-1.0,,90.35,88.85,,,Visualizer
moment,5.01,1.55,0.0,4.79,-1.0,,90.41,89.19,,,Visualizer
moment,5.278,1.81,0.0,4.92,-1.0,,90.95,89.51,,,Visualizer
moment,5.476,2.08,0.0,5.06,-1.0,,91.45,89.82,,,Visualizer
moment,5.733,2.32,0.0,5.13,-1.0,,91.75,90.02,,,Visualizer
moment,5.984,2.6,0.0,5.17,-1.0,,91.82,90.27,,,Visualizer
moment,6.236,2.98,0.0,5.14,-1.0,,91.65,90.56,,,Visualizer
moment,6.477,3.46,0.0,5.13,-1.0,,91.62,90.78,,,Visualizer
moment,6.735,4.17,0.0,5.06,-1.0,,91.62,91.03,,,Visualizer
moment,6.978,5.07,0.0,4.93,-1.0,,91.75,91.21,,,Visualizer
moment,7.232,6.11,0.0,4.73,-1.0,,91.89,91.46,,,Visualizer
moment,7.479,7.24,0.0,4.51,-1.0,,92.02,91.54,,,Visualizer
moment,7.733,8.16,0.0,4.13,-1.0,,92.16,91.53,,,Visualizer
moment,8.033,8.75,0.0,3.62,-1.0,,92.16,91.58,,,Visualizer
moment,8.235,8.96,0.0,3.16,-1.0,,92.09,91.54,,,Visualizer
moment,8.485,9.01,0.0,2.74,-1.0,,92.02,91.57,,,Visualizer
moment,8.748,9.03,0.0,2.4,-1.0,,91.99,91.6,,,Visualizer
moment,8.98,8.99,0.0,2.08,-1.0,,91.92,91.52,,,Visualizer
moment,9.227,8.94,0.0,1.84,-1.0,,91.79,91.5,,,Visualizer
moment,9.486,8.93,0.0,1.68,-1.0,,91.75,91.47,,,Visualizer
moment,9.734,8.93,0.0,1.54,-1.0,,91.62,91.43,,,Visualizer
moment,9.983,8.89,0.0,1.45,-1.0,,91.48,91.47,,,Visualizer
moment,10.284,8.84,0.0,1.38,-1.0,,91.38,91.46,,,Visualizer
moment,10.477,8.78,0.0,1.34,-1.0,,91.29,91.46,,,Visualizer
moment,10.731,8.75,0.0,1.35,-1.0,,91.32,91.41,,,Visualizer
moment,10.988,8.73,0.0,1.37,-1.0,,91.12,91.39,,,Visualizer
moment,11.235,8.77,0.0,1.37,-1.0,,91.08,91.34,,,Visualizer
moment,11.482,8.73,0.0,1.38,-1.0,,90.85,91.37,,,Visualizer
moment,11.733,8.75,0.0,1.4,-1.0,,90.52,91.37,,,Visualizer
moment,11.985,8.72,0.0,1.39,-1.0,,90.18,91.36,,,Visualizer
moment,12.227,8.7,0.0,1.4,-1.0,,89.75,91.43,,,Visualizer
moment,12.483,8.68,0.0,1.38,-1.0,,89.38,91.37,,,Visualizer
moment,12.734,8.64,0.0,1.36,-1.0,,88.92,91.25,,,Visualizer
moment,13.001,8.63,0.0,1.34,-1.0,,88.69,91.34,,,Visualizer
moment,13.233,8.66,0.0,1.36,-1.0,,88.52,91.32,,,Visualizer
moment,13.487,8.72,0.0,1.37,-1.0,,88.52,91.38,,,Visualizer
moment,13.732,8.64,0.0,1.38,-1.0,,88.46,91.32,,,Visualizer
moment,13.983,8.54,0.0,1.42,-1.0,,88.75,91.32,,,Visualizer
moment,14.233,8.5,0.0,1.47,-1.0,,89.02,91.26,,,Visualizer
moment,14.487,8.55,0.0,1.54,-1.0,,89.22,91.3,,,Visualizer
moment,14.727,8.57,0.0,1.57,-1.0,,89.22,91.25,,,Visualizer
moment,14.986,8.6,0.0,1.58,-1.0,,89.02,91.17,,,Visualizer
moment,15.242,8.58,0.0,1.57,-1.0,,88.69,91.22,,,Visualizer
moment,15.526,8.55,0.0,1.59,-1.0,,88.16,91.19,,,Visualizer
moment,15.732,8.58,0.0,1.53,-1.0,,87.8,91.11,,,Visualizer
moment,15.977,8.49,0.0,1.49,-1.0,,87.7,91.09,,,Visualizer
moment,16.233,8.52,0.0,1.45,-1.0,,87.63,91.06,,,Visualizer
moment,16.477,8.45,0.0,1.44,-1.0,,87.67,91.03,,,Visualizer
moment,16.732,8.37,0.0,1.51,-1.0,,87.9,90.95,,,Visualizer
moment,16.982,8.44,0.0,1.56,-1.0,,88.36,90.91,,,Visualizer
moment,17.228,8.44,0.0,1.6,-1.0,,88.89,90.9,,,Visualizer
moment,17.482,8.39,0.0,1.63,-1.0,,89.22,90.8,,,Visualizer
moment,17.734,8.41,0.0,1.66,-1.0,,89.25,90.82,,,Visualizer
moment,17.999,8.34,0.0,1.68,-1.0,,88.95,90.79,,,Visualizer
moment,18.233,8.35,0.0,1.71,-1.0,,88.49,90.69,,,Visualizer
moment,18.485,8.37,0.0,1.71,-1.0,,88.06,90.68,,,Visualizer
moment,18.732,8.38,0.0,1.69,-1.0,,87.6,90.56,,,Visualizer
moment,18.985,8.29,0.0,1.66,-1.0,,87.54,90.55,,,Visualizer
moment,19.232,8.3,0.0,1.61,-1.0,,87.37,90.55,,,Visualizer
moment,19.48,8.22,0.0,1.59,-1.0,,87.54,90.54,,,Visualizer
moment,19.733,8.24,0.0,1.62,-1.0,,87.96,90.51,,,Visualizer
moment,19.984,8.24,0.0,1.66,-1.0,,88.39,90.43,,,Visualizer
moment,20.236,8.23,0.0,1.7,-1.0,,88.95,90.44,,,Visualizer
moment,20.482,8.17,0.0,1.73,-1.0,,89.45,90.39,,,Visualizer
moment,20.733,8.2,0.0,1.78,-1.0,,89.55,90.33,,,Visualizer
moment,20.986,8.22,0.0,1.81,-1.0,,89.38,90.35,,,Visualizer
moment,21.227,8.19,0.0,1.82,-1.0,,88.82,90.28,,,Visualizer
moment,21.477,8.23,0.0,1.81,-1.0,,88.16,90.24,,,Visualizer
moment,21.737,8.17,0.0,1.81,-1.0,,87.77,90.24,,,Visualizer
moment,21.982,8.15,0.0,1.79,-1.0,,87.34,90.13,,,Visualizer
moment,22.23,8.18,0.0,1.72,-1.0,,87.37,90.13,,,Visualizer
moment,22.477,8.08,0.0,1.68,-1.0,,87.47,90.13,,,Visualizer
moment,22.728,8.05,0.0,1.63,-1.0,,87.73,90.09,,,Visualizer
moment,22.994,8.0,0.0,1.66,-1.0,,88.2,90.12,,,Visualizer
moment,23.234,8.02,0.0,1.69,-1.0,,88.79,90.09,,,Visualizer
moment,23.483,8.03,0.0,1.74,-1.0,,89.38,90.03,,,Visualizer
moment,23.731,8.02,0.0,1.76,-1.0,,89.75,90.06,,,Visualizer
moment,23.992,7.98,0.0,1.8,-1.0,,89.75,90.04,,,Visualizer
moment,24.229,8.01,0.0,1.82,-1.0,,89.25,89.93,,,Visualizer
moment,24.484,8.02,0.0,1.81,-1.0,,88.72,89.96,,,Visualizer
moment,24.727,7.95,0.0,1.8,-1.0,,88.13,89.86,,,Visualizer
moment,24.986,7.97,0.0,1.76,-1.0,,87.83,89.85,,,Visualizer
moment,25.232,7.96,0.0,1.75,-1.0,,87.7,89.81,,,Visualizer
moment,25.484,7.92,0.0,1.7,-1.0,,87.7,89.81,,,Visualizer
moment,25.735,7.9,0.0,1.66,-1.0,,87.67,89.79,,,Visualizer
moment,25.983,7.9,0.0,1.63,-1.0,,88.06,89.76,,,Visualizer
moment,26.228,7.8,0.0,1.63,-1.0,,88.59,89.75,,,Visualizer
moment,26.477,7.84,0.0,1.66,-1.0,,89.02,89.72,,,Visualizer
moment,26.733,7.82,0.0,1.67,-1.0,,89.55,89.75,,,Visualizer
moment,27.049,7.77,0.0,1.72,-1.0,,89.91,89.75,,,Visualizer
moment,27.228,7.82,0.0,1.72,-1.0,,90.35,89.72,,,Visualizer
moment,27.477,7.75,0.0,1.74,-1.0,,90.02,89.75,,,Visualizer
moment,27.728,7.79,0.0,1.75,-1.0,,89.68,89.71,,,Visualizer
moment,27.982,7.77,0.0,1.76,-1.0,,89.02,89.64,,,Visualizer
moment,28.231,7.76,0.0,1.74,-1.0,,88.49,89.6,,,Visualizer
moment,28.489,7.73,0.0,1.74,-1.0,,88.13,89.68,,,Visualizer
moment,28.733,7.73,0.0,1.72,-1.0,,87.86,89.59,,,Visualizer
moment,28.985,7.74,0.0,1.68,-1.0,,87.8,89.56,,,Visualizer
moment,29.232,7.65,0.0,1.68,-1.0,,88.03,89.58,,,Visualizer
moment,29.477,7.67,0.0,1.66,-1.0,,88.36,89.61,,,Visualizer
moment,29.727,7.62,0.0,1.66,-1.0,,88.75,89.61,,,Visualizer
moment,29.985,7.59,0.0,1.65,-1.0,,89.22,89.59,,,Visualizer
moment,30.232,7.56,0.0,1.69,-1.0,,89.82,89.59,,,Visualizer
moment,30.483,7.58,0.0,1.68,-1.0,,90.35,89.63,,,Visualizer
moment,30.733,7.56,0.0,1.68,-1.0,,90.61,89.61,,,Visualizer
moment,30.985,7.59,0.0,1.68,-1.0,,90.78,89.52,,,Visualizer
moment,31.23,7.57,0.0,1.66,-1.0,,90.82,89.56,,,Visualizer
moment,31.487,7.51,0.0,1.63,-1.0,,90.75,89.53,,,Visualizer
moment,31.727,7.48,0.0,1.64,-1.0,,90.68,89.43,,,Visualizer
moment,31.984,7.53,0.0,1.62,-1.0,,90.65,89.44,,,Visualizer
moment,32.227,7.47,0.0,1.61,-1.0,,90.71,89.45,,,Visualizer
moment,32.486,7.44,0.0,1.62,-1.0,,90.82,89.41,,,Visualizer
moment,32.727,7.5,0.0,1.61,-1.0,,90.85,89.44,,,Visualizer
moment,32.981,7.44,0.0,1.61,-1.0,,91.05,89.39,,,Visualizer
moment,33.227,7.31,0.0,1.65,-1.0,,91.35,89.47,,,Visualizer
moment,33.485,7.33,0.0,1.66,-1.0,,91.69,89.5,,,Visualizer
moment,33.733,7.32,0.0,1.69,-1.0,,91.72,89.49,,,Visualizer
moment,33.978,7.35,0.0,1.69,-1.0,,91.96,89.51,,,Visualizer
moment,34.234,7.3,0.0,1.68,-1.0,,91.99,89.57,,,Visualizer
moment,34.477,7.32,0.0,1.69,-1.0,,92.02,89.56,,,Visualizer
moment,34.732,7.31,0.0,1.66,-1.0,,92.23,89.59,,,Visualizer
moment,34.994,7.28,0.0,1.67,-1.0,,92.09,89.63,,,Visualizer
moment,35.231,7.29,0.0,1.65,-1.0,,92.12,89.6,,,Visualizer
moment,35.485,7.27,0.0,1.65,-1.0,,92.33,89.6,,,Visualizer
moment,35.731,7.29,0.0,1.64,-1.0,,92.23,89.62,,,Visualizer
moment,35.985,7.22,0.0,1.68,-1.0,,92.46,89.66,,,Visualizer
moment,36.227,7.3,0.0,1.64,-1.0,,92.6,89.63,,,Visualizer
moment,36.481,7.22,0.0,1.65,-1.0,,92.73,89.74,,,Visualizer
moment,36.733,7.15,0.0,1.64,-1.0,,93.0,89.77,,,Visualizer
moment,36.986,7.16,0.0,1.64,-1.0,,92.94,89.71,,,Visualizer
moment,37.284,7.18,0.0,1.61,-1.0,,93.14,89.8,,,Visualizer
moment,37.482,7.12,0.0,1.62,-1.0,,93.11,89.84,,,Visualizer
moment,37.732,7.15,0.0,1.55,-1.0,,93.21,89.84,,,Visualizer
moment,37.979,7.07,0.0,1.49,-1.0,,93.27,89.86,,,Visualizer
moment,38.233,7.02,0.0,1.5,-1.0,,93.21,89.89,,,Visualizer
moment,38.484,7.09,0.0,1.5,-1.0,,93.27,89.91,,,Visualizer
moment,38.735,7.03,0.0,1.54,-1.0,,93.41,90.0,,,Visualizer
moment,38.985,7.02,0.0,1.56,-1.0,,93.38,89.95,,,Visualizer
moment,39.286,7.02,0.0,1.55,-1.0,,93.55,89.98,,,Visualizer
moment,39.478,6.95,0.0,1.62,-1.0,,93.45,90.03,,,Visualizer
moment,39.733,7.02,0.0,1.6,-1.0,,93.27,90.02,,,Visualizer
moment,39.985,6.9,0.0,1.66,-1.0,,92.87,89.98,,,Visualizer
moment,40.23,7.05,0.0,1.59,-1.0,,92.29,90.11,,,Visualizer
moment,40.531,6.99,0.0,1.55,-1.0,,91.62,90.12,,,Visualizer
moment,40.727,6.88,0.0,1.55,-1.0,,90.95,90.06,,,Visualizer
