information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g 93C,text
meta,,,,,,,,,Date,2021-09-10T00:54:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,Kenya Dagitu,text
meta,,,,,,,,,Description,"roaster notes: honey, blackcurrant, grapefruit",text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,9.92,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3f86fb0-0c99-4392-b8de-b66e5209c127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.59,0.0,2.02,0.0,,95.66,91.54,,,Visualizer
moment,0.224,0.56,0.0,2.58,0.0,,95.07,91.64,,,Visualizer
moment,0.495,0.39,0.0,3.48,0.0,,92.11,91.76,,,Visualizer
moment,0.719,0.38,0.0,4.24,0.0,,89.02,91.68,,,Visualizer
moment,0.99,0.41,0.0,4.87,0.0,,89.08,91.72,,,Visualizer
moment,1.26,0.48,0.0,4.99,0.0,,90.01,91.69,,,Visualizer
moment,1.485,0.44,0.0,5.25,0.0,,90.77,91.73,,,Visualizer
moment,1.754,0.36,0.0,5.71,0.0,,91.38,91.73,,,Visualizer
moment,1.979,0.4,0.0,6.02,0.0,,92.02,91.77,,,Visualizer
moment,2.25,0.46,0.0,6.3,0.0,,91.95,91.79,,,Visualizer
moment,2.474,0.41,0.0,6.5,0.0,,91.68,91.72,,,Visualizer
moment,2.745,0.38,0.0,6.75,0.0,,91.07,91.7,,,Visualizer
moment,2.969,0.37,0.0,6.83,0.0,,90.54,91.65,,,Visualizer
moment,3.239,0.34,0.0,6.86,0.0,,90.18,91.57,,,Visualizer
moment,3.465,0.36,0.0,6.9,0.0,,89.88,91.59,,,Visualizer
moment,3.827,0.4,0.0,6.92,0.0,,90.11,91.53,,,Visualizer
moment,3.96,0.46,0.0,6.96,0.0,,90.11,91.52,,,Visualizer
moment,4.229,0.51,0.0,6.83,0.0,,90.61,91.42,,,Visualizer
moment,4.499,0.56,0.0,6.32,0.0,,90.71,91.45,,,Visualizer
moment,4.725,0.62,0.0,5.76,0.0,,90.94,91.45,,,Visualizer
moment,5.039,0.66,0.0,5.25,0.0,,91.34,91.32,,,Visualizer
moment,5.22,0.72,0.0,4.69,0.0,,91.81,91.13,,,Visualizer
moment,5.489,0.76,0.0,4.24,0.0,,92.25,90.99,,,Visualizer
moment,5.759,0.83,0.0,3.84,0.0,,92.45,90.82,,,Visualizer
moment,5.984,0.88,0.0,3.58,0.0,,92.82,90.69,,,Visualizer
moment,6.254,0.92,0.0,3.33,0.0,,92.99,90.52,,,Visualizer
moment,6.48,0.95,0.0,3.1,0.0,,93.36,90.45,,,Visualizer
moment,6.749,1.03,0.0,2.92,0.0,,93.46,90.42,,,Visualizer
moment,6.974,1.04,0.0,2.85,0.0,,93.54,90.38,,,Visualizer
moment,7.289,1.1,0.0,2.77,0.0,,93.6,90.49,,,Visualizer
moment,7.47,1.14,0.0,2.7,0.0,,93.64,90.79,,,Visualizer
moment,7.739,1.15,0.0,2.64,0.0,,93.54,90.93,,,Visualizer
moment,8.009,1.21,0.0,2.59,0.0,,93.36,91.09,,,Visualizer
moment,8.234,1.33,0.0,2.59,0.0,,93.06,91.36,,,Visualizer
moment,8.46,1.34,0.0,2.53,0.0,,92.86,91.42,,,Visualizer
moment,8.729,1.32,0.0,2.49,0.0,,92.55,91.5,,,Visualizer
moment,9.0,1.36,0.0,2.53,0.0,,92.15,91.67,,,Visualizer
moment,9.224,1.41,0.0,2.52,0.0,,91.85,91.77,,,Visualizer
moment,9.494,1.43,0.37,2.55,0.35,,91.54,91.86,,,Visualizer
moment,9.719,1.45,0.45,2.54,0.43,,91.14,91.84,,,Visualizer
moment,9.993,1.43,0.57,2.54,0.55,,90.84,91.81,,,Visualizer
moment,10.259,1.43,0.89,2.53,0.85,,90.54,91.87,,,Visualizer
moment,10.484,1.45,0.86,2.5,0.54,,90.18,91.88,,,Visualizer
moment,10.754,1.55,1.15,2.47,0.67,,89.78,91.86,,,Visualizer
moment,10.979,1.77,1.19,2.47,0.59,,89.21,91.83,,,Visualizer
moment,11.251,2.03,1.19,2.47,0.37,,88.65,91.87,,,Visualizer
moment,11.474,2.33,1.43,2.43,0.55,,87.89,91.78,,,Visualizer
moment,11.745,2.74,1.8,2.48,0.62,,87.04,91.85,,,Visualizer
moment,11.97,3.31,1.86,2.49,0.61,,86.26,91.81,,,Visualizer
moment,12.239,4.0,2.16,2.54,0.93,,85.8,91.75,,,Visualizer
moment,12.509,4.83,2.54,2.45,1.06,,85.58,91.73,,,Visualizer
moment,12.734,5.33,2.7,2.3,1.02,,85.55,91.69,,,Visualizer
moment,13.007,5.65,3.1,2.18,1.19,,85.8,91.58,,,Visualizer
moment,13.229,6.27,3.45,2.06,1.47,,86.07,91.52,,,Visualizer
moment,13.499,6.85,3.54,2.07,1.07,,86.43,91.4,,,Visualizer
moment,13.728,7.41,4.17,1.95,1.41,,87.01,91.24,,,Visualizer
moment,14.039,7.71,4.4,1.83,1.31,,87.37,91.08,,,Visualizer
moment,14.219,7.65,4.57,1.72,1.35,,87.96,91.11,,,Visualizer
moment,14.534,7.64,5.05,1.63,1.45,,88.29,91.05,,,Visualizer
moment,14.759,7.63,5.52,1.53,1.29,,88.69,90.88,,,Visualizer
moment,14.984,7.55,5.65,1.43,1.2,,88.95,90.81,,,Visualizer
moment,15.299,7.49,5.74,1.44,1.12,,89.28,90.73,,,Visualizer
moment,15.48,7.53,6.19,1.41,1.11,,89.51,90.69,,,Visualizer
moment,15.749,7.35,6.6,1.36,1.34,,89.74,90.64,,,Visualizer
moment,15.974,7.32,6.92,1.43,1.26,,89.91,90.55,,,Visualizer
moment,16.289,7.3,7.4,1.43,1.59,,90.14,90.52,,,Visualizer
moment,16.469,7.22,7.56,1.47,1.54,,90.24,90.5,,,Visualizer
moment,16.744,7.16,8.05,1.5,1.47,,90.38,90.45,,,Visualizer
moment,17.009,7.11,8.47,1.55,1.48,,90.21,90.46,,,Visualizer
moment,17.234,7.05,8.63,1.63,1.45,,90.27,90.46,,,Visualizer
moment,17.504,6.96,9.5,1.67,1.69,,90.01,90.38,,,Visualizer
moment,17.729,6.94,9.79,1.71,1.67,,89.91,90.41,,,Visualizer
moment,17.999,6.8,10.43,1.81,1.88,,89.74,90.36,,,Visualizer
moment,18.224,6.78,10.61,1.84,1.9,,89.61,90.36,,,Visualizer
moment,18.494,6.67,11.32,1.92,1.92,,89.64,90.37,,,Visualizer
moment,18.719,6.62,11.73,2.03,1.99,,89.48,90.41,,,Visualizer
moment,18.989,6.55,12.46,2.09,2.14,,89.48,90.39,,,Visualizer
moment,19.259,6.52,13.0,2.19,2.29,,89.45,90.34,,,Visualizer
moment,19.484,6.41,13.81,2.28,2.38,,89.55,90.31,,,Visualizer
moment,19.757,6.36,14.24,2.36,2.4,,89.64,90.34,,,Visualizer
moment,19.979,6.28,14.86,2.49,2.49,,89.78,90.28,,,Visualizer
moment,20.249,6.32,15.74,2.6,2.62,,89.98,90.15,,,Visualizer
moment,20.474,6.23,16.03,2.64,2.66,,90.21,90.09,,,Visualizer
moment,20.744,6.18,16.95,2.67,2.81,,90.31,90.18,,,Visualizer
moment,20.969,6.13,17.53,2.75,2.84,,90.48,90.18,,,Visualizer
moment,21.241,6.07,18.51,2.92,2.95,,90.64,90.08,,,Visualizer
moment,21.509,6.14,19.54,3.03,3.08,,90.61,90.02,,,Visualizer
moment,21.734,6.08,20.2,3.08,3.11,,90.48,90.03,,,Visualizer
moment,22.004,5.99,20.92,3.2,3.25,,90.64,90.03,,,Visualizer
moment,22.229,6.05,22.05,3.25,3.39,,90.38,90.0,,,Visualizer
