information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar 90.0°C,text
meta,,,,,,,,,Date,2021-09-17T12:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82738440-cd37-43c9-b06a-dc53ff41221e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.0,0.0,2.74,-1.0,,88.91,85.14,,,Visualizer
moment,0.202,0.0,0.0,3.46,-1.0,,88.75,85.43,,,Visualizer
moment,0.384,0.0,0.0,3.96,-1.0,,88.05,85.53,,,Visualizer
moment,0.611,0.02,0.0,4.4,-1.0,,86.95,85.55,,,Visualizer
moment,0.741,0.17,0.0,4.72,-1.0,,86.2,85.71,,,Visualizer
moment,1.026,0.38,0.0,5.08,-1.0,,86.07,85.88,,,Visualizer
moment,1.237,0.47,0.0,5.3,-1.0,,86.55,86.13,,,Visualizer
moment,1.372,0.5,0.0,5.44,-1.0,,87.01,86.17,,,Visualizer
moment,1.597,0.56,0.0,5.57,-1.0,,87.6,86.36,,,Visualizer
moment,1.777,0.66,0.0,5.67,-1.0,,88.19,86.49,,,Visualizer
moment,2.048,0.7,0.0,5.71,-1.0,,88.71,86.62,,,Visualizer
moment,2.317,0.6,0.0,5.76,-1.0,,89.27,86.95,,,Visualizer
moment,2.407,0.61,0.0,5.91,-1.0,,89.64,87.06,,,Visualizer
moment,2.677,0.7,0.0,5.83,-1.0,,90.13,87.19,,,Visualizer
moment,2.947,0.68,0.0,5.91,-1.0,,90.4,87.56,,,Visualizer
moment,3.037,0.71,0.0,5.91,-1.0,,90.53,87.71,,,Visualizer
moment,3.307,0.7,0.0,6.02,-1.0,,90.7,87.85,,,Visualizer
moment,3.442,0.72,0.0,6.01,-1.0,,90.73,88.02,,,Visualizer
moment,3.712,0.71,0.0,5.95,-1.0,,90.73,88.22,,,Visualizer
moment,3.982,0.75,0.0,5.99,-1.0,,90.4,88.4,,,Visualizer
moment,4.072,0.79,0.0,5.97,-1.0,,90.33,88.49,,,Visualizer
moment,4.342,0.84,0.0,5.98,-1.0,,90.1,88.61,,,Visualizer
moment,4.566,0.98,0.0,6.0,-1.0,,90.16,88.64,,,Visualizer
moment,4.702,1.06,0.0,6.06,-1.0,,90.07,88.7,,,Visualizer
moment,4.972,1.16,0.0,6.01,-1.0,,89.93,88.77,,,Visualizer
moment,5.242,1.24,0.0,5.99,-1.0,,90.0,88.84,,,Visualizer
moment,5.331,1.4,0.0,5.97,-1.0,,90.0,88.81,,,Visualizer
moment,5.648,1.53,0.0,6.04,-1.0,,90.16,88.95,,,Visualizer
moment,5.737,1.78,0.0,5.97,-1.0,,90.13,88.98,,,Visualizer
moment,6.006,2.06,0.0,5.93,-1.0,,90.27,88.99,,,Visualizer
moment,6.277,2.39,0.0,5.93,-1.0,,90.2,88.98,,,Visualizer
moment,6.367,2.91,0.0,5.88,-1.0,,90.23,89.08,,,Visualizer
moment,6.636,3.56,0.0,5.88,-1.0,,90.33,89.01,,,Visualizer
moment,6.861,4.46,0.0,5.81,-1.0,,90.3,89.02,,,Visualizer
moment,6.997,5.53,0.0,5.25,-1.0,,90.36,89.12,,,Visualizer
moment,7.311,5.97,0.0,4.52,-1.0,,90.46,89.14,,,Visualizer
moment,7.402,5.94,0.0,3.77,-1.0,,90.23,89.2,,,Visualizer
moment,7.671,5.59,0.0,3.03,-1.0,,90.3,89.18,,,Visualizer
moment,7.949,4.91,0.0,2.38,-1.0,,90.1,89.24,,,Visualizer
moment,8.032,4.38,0.0,1.96,-1.0,,90.1,89.32,,,Visualizer
moment,8.302,4.1,0.0,1.56,-1.0,,90.2,89.32,,,Visualizer
moment,8.572,3.77,0.0,1.21,-1.0,,90.16,89.21,,,Visualizer
moment,8.67,3.39,0.0,0.94,-1.0,,89.97,89.24,,,Visualizer
