information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-24T19:23:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c858266f-71aa-4266-8527-1fa4d59ab3f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.74,0.0,3.87,0.0,,90.62,89.37,,,Visualizer
moment,0.224,0.88,0.0,4.5,0.0,,90.52,89.56,,,Visualizer
moment,0.449,0.86,0.0,5.43,0.0,,89.7,89.73,,,Visualizer
moment,0.629,0.89,0.0,6.18,0.0,,89.44,89.76,,,Visualizer
moment,0.854,1.11,0.0,6.75,0.0,,89.57,89.75,,,Visualizer
moment,1.038,1.22,0.0,7.12,0.0,,89.77,89.76,,,Visualizer
moment,1.349,1.17,0.0,7.46,0.0,,90.03,89.82,,,Visualizer
moment,1.485,1.15,0.0,7.66,0.0,,90.33,89.85,,,Visualizer
moment,1.664,1.14,0.0,7.82,0.0,,90.52,89.9,,,Visualizer
moment,1.889,1.15,0.0,7.95,0.0,,90.62,89.97,,,Visualizer
moment,2.159,1.14,0.0,8.03,0.0,,90.72,90.09,,,Visualizer
moment,2.294,1.15,0.0,8.07,0.0,,90.79,90.19,,,Visualizer
moment,2.519,1.13,0.0,8.21,0.0,,90.79,90.25,,,Visualizer
moment,2.699,1.21,0.0,8.28,0.0,,90.72,90.4,,,Visualizer
moment,2.924,1.23,0.0,8.43,0.0,,90.69,90.51,,,Visualizer
moment,3.149,1.26,0.0,8.54,0.0,,90.49,90.61,,,Visualizer
moment,3.329,1.42,0.0,8.64,0.0,,90.49,90.67,,,Visualizer
moment,3.6,1.62,0.0,8.7,0.0,,90.69,90.78,,,Visualizer
moment,3.779,1.92,0.0,8.74,0.0,,90.86,90.8,,,Visualizer
moment,3.959,2.33,0.0,8.6,0.0,,91.05,90.81,,,Visualizer
moment,4.229,2.7,0.0,8.15,0.0,,91.32,90.85,,,Visualizer
moment,4.364,3.01,0.0,7.36,0.0,,91.55,90.93,,,Visualizer
moment,4.589,3.24,0.0,6.41,0.0,,91.79,90.95,,,Visualizer
moment,4.859,3.39,0.0,5.29,0.0,,92.02,90.98,,,Visualizer
moment,4.994,3.25,0.0,4.38,0.0,,92.05,91.01,,,Visualizer
moment,5.219,3.18,0.0,3.58,0.0,,92.19,91.04,,,Visualizer
moment,5.489,3.1,0.0,2.93,0.0,,92.25,91.12,,,Visualizer
moment,5.714,3.01,0.0,2.39,0.0,,92.29,91.14,,,Visualizer
moment,5.849,2.92,0.0,2.0,0.0,,92.32,91.14,,,Visualizer
moment,6.165,2.86,0.0,1.69,0.0,,92.32,91.14,,,Visualizer
moment,6.254,2.83,0.0,1.45,0.0,,92.19,91.16,,,Visualizer
moment,6.479,2.83,0.0,1.25,0.0,,92.19,91.1,,,Visualizer
moment,6.659,2.79,0.0,1.11,0.0,,92.25,91.05,,,Visualizer
moment,6.974,2.78,0.0,0.99,0.0,,92.02,91.08,,,Visualizer
moment,7.109,2.74,0.0,0.87,0.0,,91.99,91.08,,,Visualizer
moment,7.289,2.7,0.0,0.83,0.0,,91.89,91.09,,,Visualizer
moment,7.604,2.76,0.0,0.74,0.0,,91.75,91.0,,,Visualizer
moment,7.738,2.7,0.0,0.72,0.0,,91.72,91.06,,,Visualizer
moment,7.919,2.69,0.0,0.71,0.0,,91.79,91.05,,,Visualizer
moment,8.143,2.71,0.0,0.7,0.0,,91.62,90.97,,,Visualizer
moment,8.414,2.71,0.0,0.69,0.0,,91.59,90.95,,,Visualizer
moment,8.548,2.74,0.0,0.64,0.0,,91.52,90.97,,,Visualizer
moment,8.775,2.72,0.0,0.57,0.0,,91.39,91.01,,,Visualizer
moment,8.955,2.71,0.0,0.58,0.0,,91.32,90.96,,,Visualizer
moment,9.225,2.7,0.0,0.59,0.0,,91.25,90.95,,,Visualizer
moment,9.405,2.72,0.0,0.52,0.0,,91.19,90.93,,,Visualizer
moment,9.583,2.67,0.2,0.56,0.2,,91.16,90.86,,,Visualizer
moment,9.855,2.71,0.2,0.54,0.2,,91.05,90.87,,,Visualizer
moment,9.989,2.69,0.2,0.57,0.2,,91.02,90.81,,,Visualizer
moment,10.214,2.69,0.2,0.58,0.2,,90.92,90.79,,,Visualizer
moment,10.483,2.71,0.2,0.53,0.0,,90.82,90.78,,,Visualizer
moment,10.619,2.71,0.2,0.51,0.0,,90.76,90.74,,,Visualizer
moment,10.844,2.7,0.2,0.54,0.0,,90.56,90.75,,,Visualizer
moment,11.068,2.69,0.2,0.55,0.0,,90.46,90.73,,,Visualizer
moment,11.294,2.71,0.2,0.51,0.0,,90.46,90.69,,,Visualizer
moment,11.474,2.73,0.2,0.5,0.0,,90.46,90.74,,,Visualizer
moment,11.788,2.7,0.2,0.5,0.0,,90.43,90.72,,,Visualizer
moment,11.878,2.68,0.2,0.47,0.0,,90.29,90.59,,,Visualizer
moment,12.105,2.71,0.2,0.48,0.0,,90.2,90.61,,,Visualizer
moment,12.284,2.72,0.2,0.48,0.0,,90.16,90.61,,,Visualizer
moment,12.599,2.72,0.0,0.43,-0.2,,90.09,90.58,,,Visualizer
moment,12.734,2.69,0.0,0.45,-0.2,,90.23,90.58,,,Visualizer
moment,12.914,2.7,0.0,0.39,-0.2,,90.06,90.58,,,Visualizer
moment,13.229,2.68,0.0,0.44,-0.2,,89.96,90.6,,,Visualizer
moment,13.363,2.69,0.0,0.46,-0.2,,89.96,90.5,,,Visualizer
moment,13.543,2.75,0.0,0.41,-0.2,,89.8,90.52,,,Visualizer
moment,13.768,2.71,0.2,0.37,0.2,,89.93,90.51,,,Visualizer
moment,14.04,2.68,0.2,0.39,0.2,,89.86,90.49,,,Visualizer
moment,14.173,2.69,0.2,0.43,0.2,,89.8,90.49,,,Visualizer
moment,14.399,2.71,0.2,0.36,0.2,,89.77,90.41,,,Visualizer
moment,14.579,2.7,0.2,0.42,0.2,,89.73,90.46,,,Visualizer
moment,14.849,2.78,0.2,0.34,0.0,,89.73,90.43,,,Visualizer
moment,15.029,2.66,0.2,0.34,0.0,,89.7,90.4,,,Visualizer
moment,15.209,2.65,0.2,0.34,0.0,,89.73,90.35,,,Visualizer
moment,15.479,2.7,0.2,0.41,0.0,,89.6,90.3,,,Visualizer
moment,15.614,2.71,0.2,0.33,0.0,,89.54,90.37,,,Visualizer
moment,15.838,2.68,0.2,0.39,0.0,,89.67,90.39,,,Visualizer
moment,16.108,2.74,0.2,0.32,0.0,,89.57,90.35,,,Visualizer
moment,16.244,2.68,0.2,0.37,0.0,,89.6,90.29,,,Visualizer
moment,16.468,2.73,0.2,0.32,0.0,,89.63,90.34,,,Visualizer
moment,16.693,2.69,0.2,0.3,0.0,,89.6,90.32,,,Visualizer
moment,16.918,2.68,0.2,0.33,0.0,,89.6,90.3,,,Visualizer
moment,17.098,2.7,0.2,0.31,0.0,,89.47,90.3,,,Visualizer
moment,17.278,2.72,0.2,0.34,0.0,,89.54,90.32,,,Visualizer
moment,17.548,2.78,0.2,0.27,0.0,,89.6,90.26,,,Visualizer
moment,17.774,2.72,0.2,0.21,0.0,,89.54,90.25,,,Visualizer
