information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2024-03-31T21:30:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0225c165-6c2c-44b0-b7ed-4a17fee7bf0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.217,0.41,0.0,2.21,0.0,,194.41,188.18,,,Visualizer
moment,0.441,0.45,0.0,2.61,0.0,,193.04,188.41,,,Visualizer
moment,0.628,0.44,0.0,2.89,0.0,,186.56,188.4,,,Visualizer
moment,0.847,0.42,0.0,3.07,0.0,,184.4,188.53,,,Visualizer
moment,1.071,0.46,0.0,3.19,0.0,,184.92,188.49,,,Visualizer
moment,1.25,0.51,0.0,3.28,0.0,,186.15,188.26,,,Visualizer
moment,1.479,0.48,0.0,3.41,0.0,,187.03,188.37,,,Visualizer
moment,1.655,0.58,0.0,3.46,0.0,,188.14,188.44,,,Visualizer
moment,1.881,0.53,0.0,3.5,0.0,,189.43,188.38,,,Visualizer
moment,2.108,0.48,0.07,3.49,0.08,,190.49,188.31,,,Visualizer
moment,2.339,0.55,0.07,3.49,0.08,,191.44,188.34,,,Visualizer
moment,2.51,0.55,0.07,3.5,0.08,,192.39,188.33,,,Visualizer
moment,2.738,0.55,0.07,3.5,0.08,,193.16,188.41,,,Visualizer
moment,2.921,0.55,0.06,3.53,0.06,,193.87,188.41,,,Visualizer
moment,3.153,0.53,0.06,3.53,-0.01,,194.59,188.43,,,Visualizer
moment,3.319,0.56,0.0,3.55,-0.08,,195.24,188.48,,,Visualizer
moment,3.544,0.57,0.0,3.51,-0.08,,195.79,188.51,,,Visualizer
moment,3.769,0.54,0.0,3.52,-0.06,,196.21,188.43,,,Visualizer
moment,3.95,0.57,0.0,3.52,-0.06,,196.57,188.42,,,Visualizer
moment,4.175,0.5,0.0,3.53,0.0,,196.87,188.51,,,Visualizer
moment,4.399,0.49,0.0,3.52,0.0,,196.93,188.43,,,Visualizer
moment,4.579,0.52,0.0,3.52,0.0,,197.05,188.45,,,Visualizer
moment,4.804,0.53,0.0,3.51,0.0,,197.11,188.44,,,Visualizer
moment,4.984,0.55,0.0,3.51,0.0,,197.47,188.49,,,Visualizer
moment,5.21,0.5,0.0,3.55,0.0,,197.23,188.45,,,Visualizer
moment,5.436,0.53,0.0,3.52,0.0,,197.29,188.51,,,Visualizer
moment,5.615,0.58,0.0,3.49,0.0,,197.05,188.67,,,Visualizer
moment,5.84,0.59,0.0,3.51,0.0,,196.93,188.71,,,Visualizer
moment,6.067,0.59,0.0,3.5,0.0,,196.81,188.8,,,Visualizer
moment,6.245,0.6,0.06,3.52,0.06,,196.93,188.89,,,Visualizer
moment,6.471,0.63,0.06,3.5,0.06,,196.69,189.11,,,Visualizer
moment,6.695,0.66,0.0,3.57,0.0,,196.57,189.35,,,Visualizer
moment,6.875,0.68,0.0,3.55,0.0,,196.69,189.53,,,Visualizer
moment,7.1,0.68,0.0,3.52,0.0,,196.38,189.71,,,Visualizer
moment,7.279,0.73,0.0,3.55,-0.06,,196.21,189.79,,,Visualizer
moment,7.506,0.76,0.0,3.59,-0.06,,195.85,190.0,,,Visualizer
moment,7.73,0.76,0.0,3.54,0.0,,195.48,190.4,,,Visualizer
moment,7.915,0.77,0.0,3.58,0.0,,195.01,190.57,,,Visualizer
moment,8.138,0.8,0.0,3.59,0.0,,194.83,190.81,,,Visualizer
moment,8.359,0.82,0.0,3.59,0.0,,194.29,191.07,,,Visualizer
moment,8.544,0.88,0.06,3.53,0.06,,193.99,191.3,,,Visualizer
moment,8.765,0.89,0.06,3.51,0.06,,193.46,191.73,,,Visualizer
moment,8.944,0.89,0.0,3.49,0.0,,193.16,191.69,,,Visualizer
moment,9.169,0.91,0.0,3.52,0.0,,192.57,191.78,,,Visualizer
moment,9.395,0.99,0.0,3.48,-0.06,,192.09,191.95,,,Visualizer
moment,9.574,1.08,0.0,3.49,-0.06,,191.32,191.93,,,Visualizer
moment,9.801,1.12,0.0,3.48,0.0,,190.79,191.99,,,Visualizer
moment,10.025,1.19,0.0,3.45,0.0,,190.2,192.1,,,Visualizer
moment,10.206,1.26,0.0,3.46,0.0,,189.61,192.08,,,Visualizer
moment,10.435,1.37,0.0,3.44,0.0,,189.49,192.1,,,Visualizer
moment,10.609,1.48,0.0,3.4,0.0,,189.37,192.03,,,Visualizer
moment,10.835,1.57,0.0,3.43,0.0,,189.25,191.95,,,Visualizer
moment,11.059,1.68,0.0,3.44,0.0,,189.43,191.81,,,Visualizer
moment,11.285,1.82,0.0,3.44,0.0,,189.49,191.72,,,Visualizer
moment,11.468,1.95,0.0,3.45,0.0,,189.61,191.68,,,Visualizer
moment,11.69,2.18,0.0,3.45,0.0,,189.9,191.53,,,Visualizer
moment,11.869,2.31,0.0,3.46,0.0,,190.14,191.35,,,Visualizer
moment,12.095,2.47,0.0,3.44,0.0,,190.26,191.43,,,Visualizer
moment,12.319,2.73,0.0,3.46,0.0,,190.79,191.32,,,Visualizer
moment,12.5,3.04,0.0,3.48,0.0,,190.67,191.07,,,Visualizer
moment,12.725,3.42,0.0,3.48,0.0,,190.73,191.11,,,Visualizer
moment,12.905,4.04,0.0,3.46,0.0,,190.85,191.17,,,Visualizer
moment,13.135,4.65,0.0,3.33,0.0,,190.97,191.17,,,Visualizer
moment,13.358,5.13,0.29,3.19,0.31,,190.49,190.97,,,Visualizer
moment,13.534,5.63,0.76,3.01,0.82,,190.49,191.06,,,Visualizer
