information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-08T09:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b06ee3ca-58bf-4a8a-a226-322a08f9875a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.02,0.0,3.3,0.0,,90.93,89.12,,,Visualizer
moment,0.502,0.03,0.0,3.27,0.0,,86.02,89.24,,,Visualizer
moment,0.754,0.05,0.0,3.23,0.0,,86.18,89.22,,,Visualizer
moment,0.985,0.07,0.0,3.25,0.0,,86.99,89.23,,,Visualizer
moment,1.252,0.08,0.0,3.31,0.0,,88.04,89.27,,,Visualizer
moment,1.484,0.06,0.0,3.36,0.0,,89.08,89.38,,,Visualizer
moment,1.734,0.09,0.0,3.35,0.0,,89.87,89.41,,,Visualizer
moment,1.986,0.12,0.0,3.39,0.0,,90.57,89.48,,,Visualizer
moment,2.244,0.17,0.0,3.42,0.0,,91.2,89.55,,,Visualizer
moment,2.493,0.18,0.0,3.49,0.0,,91.63,89.55,,,Visualizer
moment,2.737,0.16,0.0,3.49,0.0,,91.93,89.62,,,Visualizer
moment,2.991,0.13,0.0,3.53,0.0,,91.89,89.67,,,Visualizer
moment,3.259,0.09,0.0,3.5,0.0,,92.03,89.85,,,Visualizer
moment,3.49,0.11,0.0,3.46,0.0,,91.76,89.94,,,Visualizer
moment,3.753,0.09,0.0,3.47,0.0,,91.63,90.08,,,Visualizer
moment,4.0,0.08,0.0,3.51,0.0,,91.5,90.18,,,Visualizer
moment,4.235,0.08,0.0,3.52,0.0,,91.39,90.26,,,Visualizer
moment,4.486,0.08,0.0,3.53,0.0,,91.46,90.44,,,Visualizer
moment,4.733,0.09,0.0,3.52,0.0,,91.23,90.55,,,Visualizer
moment,5.001,0.08,0.0,3.52,0.0,,91.33,90.57,,,Visualizer
moment,5.238,0.08,0.0,3.51,0.0,,91.3,90.64,,,Visualizer
moment,5.494,0.1,0.01,3.48,0.01,,91.26,90.79,,,Visualizer
moment,5.734,0.08,0.02,3.48,0.02,,91.26,90.77,,,Visualizer
moment,6.0,0.08,0.02,3.52,0.02,,91.26,90.81,,,Visualizer
moment,6.235,0.09,0.02,3.51,0.02,,91.26,90.83,,,Visualizer
moment,6.511,0.11,0.01,3.52,0.0,,91.36,90.77,,,Visualizer
moment,6.734,0.13,0.01,3.51,-0.01,,91.16,90.82,,,Visualizer
moment,6.988,0.15,0.01,3.52,-0.01,,91.1,90.9,,,Visualizer
moment,7.238,0.16,0.0,3.57,-0.02,,91.1,90.95,,,Visualizer
moment,7.497,0.16,0.0,3.54,-0.01,,91.0,91.01,,,Visualizer
moment,7.799,0.21,0.0,3.55,-0.01,,90.9,91.04,,,Visualizer
moment,7.999,0.24,0.0,3.51,-0.01,,90.57,91.08,,,Visualizer
moment,8.286,0.27,0.0,3.51,-0.01,,90.3,91.11,,,Visualizer
moment,8.51,0.3,0.0,3.53,0.0,,90.17,91.09,,,Visualizer
moment,8.738,0.37,0.0,3.54,0.0,,89.91,91.11,,,Visualizer
moment,8.998,0.42,-0.01,3.51,-0.01,,89.8,91.09,,,Visualizer
moment,9.299,0.48,-0.02,3.52,-0.02,,89.61,91.08,,,Visualizer
moment,9.496,0.6,-0.03,3.54,-0.03,,89.51,91.06,,,Visualizer
moment,9.765,0.73,-0.03,3.47,-0.03,,89.41,91.05,,,Visualizer
