information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-19T03:55:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0679602-fba7-44e4-8638-95ed34a9e23e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.53,0.0,3.72,0.0,,91.64,90.43,,,Visualizer
moment,0.241,0.64,0.0,3.65,0.0,,88.22,90.68,,,Visualizer
moment,0.496,0.79,0.0,3.63,0.0,,88.87,90.62,,,Visualizer
moment,0.742,0.75,0.0,3.59,0.0,,90.15,90.58,,,Visualizer
moment,0.998,0.78,0.0,3.61,0.0,,91.45,90.62,,,Visualizer
moment,1.248,0.73,0.0,3.6,0.0,,92.38,90.67,,,Visualizer
moment,1.548,0.78,0.0,3.62,0.0,,92.88,90.66,,,Visualizer
moment,1.743,0.77,0.0,3.62,0.0,,93.15,90.72,,,Visualizer
moment,1.995,0.64,0.0,3.58,0.0,,92.91,90.75,,,Visualizer
moment,2.255,0.6,0.0,3.56,0.0,,92.78,90.71,,,Visualizer
moment,2.505,0.59,0.0,3.56,0.0,,92.41,90.75,,,Visualizer
moment,2.749,0.58,0.0,3.55,0.0,,92.31,90.87,,,Visualizer
moment,2.991,0.58,0.0,3.48,0.0,,92.11,90.84,,,Visualizer
moment,3.246,0.68,0.0,3.49,0.0,,91.88,90.98,,,Visualizer
moment,3.497,0.8,0.0,3.49,0.0,,91.98,91.06,,,Visualizer
moment,3.741,0.87,0.0,3.48,0.0,,92.04,91.09,,,Visualizer
moment,4.042,0.99,0.0,3.49,0.0,,92.18,91.15,,,Visualizer
moment,4.254,1.13,0.0,3.52,0.0,,92.34,91.19,,,Visualizer
moment,4.494,1.22,0.0,3.52,0.0,,92.64,91.18,,,Visualizer
moment,4.742,1.31,0.0,3.51,0.0,,92.64,91.27,,,Visualizer
moment,4.994,1.43,0.0,3.5,0.0,,92.68,91.27,,,Visualizer
moment,5.263,1.54,0.0,3.54,0.0,,92.55,91.21,,,Visualizer
moment,5.498,1.7,0.0,3.51,0.0,,92.48,91.3,,,Visualizer
moment,5.754,1.87,0.0,3.56,0.0,,92.11,91.34,,,Visualizer
moment,5.992,2.04,0.0,3.55,0.0,,91.75,91.45,,,Visualizer
moment,6.241,2.19,0.0,3.57,0.0,,91.58,91.58,,,Visualizer
moment,6.496,2.47,0.0,3.56,0.0,,91.28,91.72,,,Visualizer
moment,6.759,2.78,0.0,3.54,0.0,,91.11,91.86,,,Visualizer
moment,6.994,3.11,0.0,3.53,0.0,,90.91,91.89,,,Visualizer
moment,7.251,3.57,0.0,3.57,0.0,,90.85,91.94,,,Visualizer
moment,7.498,4.25,0.0,3.52,0.0,,90.71,92.05,,,Visualizer
moment,7.741,4.92,0.0,3.24,0.0,,90.68,91.98,,,Visualizer
moment,7.992,5.29,0.0,2.98,0.0,,90.55,91.97,,,Visualizer
moment,8.256,5.72,0.0,2.76,0.0,,90.65,92.01,,,Visualizer
moment,8.494,6.27,0.0,2.52,0.0,,90.55,92.05,,,Visualizer
