information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T13:32:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a44b8665-bc59-4c62-bf8c-0d0891419506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.21,0.0,3.98,0.0,,189.44,187.06,,,Visualizer
moment,0.314,0.18,0.0,3.85,0.0,,186.64,187.54,,,Visualizer
moment,0.494,0.2,0.0,3.76,0.0,,184.14,187.48,,,Visualizer
moment,0.674,0.24,0.0,3.68,0.0,,184.6,187.45,,,Visualizer
moment,0.899,0.21,0.0,3.6,0.0,,185.65,187.48,,,Visualizer
moment,1.124,0.16,0.0,3.56,0.0,,186.69,187.52,,,Visualizer
moment,1.304,0.2,0.0,3.55,0.0,,187.75,187.61,,,Visualizer
moment,1.484,0.17,0.0,3.49,0.0,,188.74,187.62,,,Visualizer
moment,1.709,0.17,0.0,3.47,0.0,,189.91,187.73,,,Visualizer
moment,1.934,0.19,0.0,3.48,0.0,,190.85,187.84,,,Visualizer
moment,2.159,0.21,0.0,3.53,0.0,,191.5,187.93,,,Visualizer
moment,2.339,0.19,0.0,3.5,0.0,,192.33,187.99,,,Visualizer
moment,2.564,0.26,0.0,3.49,0.0,,192.8,188.26,,,Visualizer
moment,2.744,0.19,0.0,3.52,0.0,,193.33,188.42,,,Visualizer
moment,2.969,0.19,0.0,3.53,0.0,,193.57,188.53,,,Visualizer
moment,3.149,0.22,0.0,3.53,0.0,,194.05,188.71,,,Visualizer
moment,3.374,0.2,0.0,3.54,0.0,,194.22,188.99,,,Visualizer
moment,3.599,0.21,0.0,3.57,0.0,,194.22,189.14,,,Visualizer
moment,3.869,0.18,0.0,3.56,0.0,,194.17,189.34,,,Visualizer
moment,4.049,0.14,0.0,3.57,0.0,,194.17,189.47,,,Visualizer
moment,4.229,0.15,0.0,3.5,0.0,,193.99,189.63,,,Visualizer
moment,4.409,0.15,0.0,3.52,0.0,,193.63,189.8,,,Visualizer
moment,4.679,0.15,0.0,3.51,0.0,,193.33,190.01,,,Visualizer
moment,4.859,0.16,0.0,3.54,0.0,,193.21,190.23,,,Visualizer
moment,5.039,0.19,0.0,3.51,0.0,,193.21,190.42,,,Visualizer
moment,5.309,0.15,0.0,3.53,0.0,,193.04,190.49,,,Visualizer
moment,5.489,0.19,0.0,3.48,0.0,,192.74,190.51,,,Visualizer
moment,5.669,0.22,0.0,3.51,0.0,,192.74,190.67,,,Visualizer
moment,5.894,0.25,0.0,3.51,0.0,,192.62,190.73,,,Visualizer
moment,6.119,0.28,0.0,3.49,0.0,,192.57,190.71,,,Visualizer
moment,6.298,0.33,0.0,3.5,0.0,,192.21,190.79,,,Visualizer
moment,6.524,0.38,0.0,3.54,0.0,,191.97,190.86,,,Visualizer
moment,6.749,0.37,0.0,3.53,0.0,,191.8,190.83,,,Visualizer
moment,6.929,0.39,0.0,3.53,0.0,,191.44,190.86,,,Visualizer
moment,7.154,0.41,0.0,3.54,0.0,,191.09,190.87,,,Visualizer
moment,7.334,0.44,0.0,3.44,0.0,,191.03,190.81,,,Visualizer
moment,7.559,0.51,0.0,3.5,0.0,,190.74,190.93,,,Visualizer
moment,7.739,0.63,0.0,3.46,0.0,,190.15,191.0,,,Visualizer
moment,7.964,0.71,0.0,3.47,0.0,,189.56,190.78,,,Visualizer
moment,8.189,0.76,0.0,3.47,0.0,,188.97,190.69,,,Visualizer
moment,8.369,0.79,0.0,3.47,0.0,,188.51,190.87,,,Visualizer
moment,8.593,0.88,0.0,3.42,0.0,,188.16,190.83,,,Visualizer
moment,8.819,0.98,0.0,3.42,0.0,,188.09,190.72,,,Visualizer
moment,8.999,1.07,0.0,3.42,0.0,,188.21,190.75,,,Visualizer
moment,9.224,1.15,0.0,3.47,0.0,,188.21,190.47,,,Visualizer
moment,9.404,1.21,0.0,3.43,0.0,,188.33,190.27,,,Visualizer
moment,9.674,1.32,0.0,3.45,0.0,,188.51,190.42,,,Visualizer
moment,9.853,1.42,0.0,3.47,0.0,,188.8,190.23,,,Visualizer
moment,10.033,1.51,0.0,3.47,0.0,,188.68,190.08,,,Visualizer
moment,10.304,1.62,0.0,3.46,0.0,,189.15,190.1,,,Visualizer
moment,10.483,1.76,0.0,3.49,0.0,,189.56,190.05,,,Visualizer
moment,10.663,1.86,0.0,3.48,0.0,,190.03,189.81,,,Visualizer
moment,10.933,1.99,0.0,3.46,0.0,,190.39,189.92,,,Visualizer
moment,11.069,2.12,0.0,3.47,0.0,,190.44,189.78,,,Visualizer
moment,11.294,2.27,0.0,3.45,0.0,,190.74,189.69,,,Visualizer
moment,11.518,2.43,0.0,3.47,0.0,,190.85,189.72,,,Visualizer
moment,11.744,2.6,0.0,3.47,0.0,,191.09,189.81,,,Visualizer
moment,11.924,2.8,0.0,3.47,0.0,,190.74,189.82,,,Visualizer
moment,12.148,3.11,0.0,3.4,0.0,,190.62,189.91,,,Visualizer
moment,12.376,3.49,0.0,3.42,0.0,,190.5,189.95,,,Visualizer
moment,12.553,3.94,0.0,3.44,0.0,,190.27,189.96,,,Visualizer
moment,12.734,4.53,0.0,3.27,0.0,,190.09,189.94,,,Visualizer
moment,12.959,4.97,0.0,3.04,0.0,,190.09,189.89,,,Visualizer
