information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-22T17:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f30311d7-89fa-4b80-a6f3-f3ad4a903b21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.73,0.0,3.93,0.0,,90.36,87.96,,,Visualizer
moment,0.223,0.85,0.0,4.42,0.0,,90.26,88.07,,,Visualizer
moment,0.448,0.78,0.0,5.37,0.0,,89.77,88.25,,,Visualizer
moment,0.629,0.82,0.0,6.12,0.0,,89.5,88.26,,,Visualizer
moment,0.853,1.16,0.0,6.67,0.0,,89.57,88.21,,,Visualizer
moment,1.037,1.2,0.0,7.07,0.0,,90.03,88.28,,,Visualizer
moment,1.258,1.09,0.0,7.39,0.0,,90.36,88.49,,,Visualizer
moment,1.573,1.09,0.0,7.63,0.0,,90.76,88.59,,,Visualizer
moment,1.663,1.07,0.0,7.76,0.0,,91.02,88.67,,,Visualizer
moment,1.888,1.1,0.0,7.93,0.0,,91.05,88.85,,,Visualizer
moment,2.113,1.04,0.0,8.04,0.0,,91.29,89.09,,,Visualizer
moment,2.293,1.04,0.0,8.1,0.0,,91.32,89.32,,,Visualizer
moment,2.563,1.08,0.0,8.22,0.0,,91.29,89.52,,,Visualizer
moment,2.698,1.14,0.0,8.21,0.0,,91.16,89.85,,,Visualizer
moment,2.923,1.18,0.0,8.19,0.0,,91.05,90.07,,,Visualizer
moment,3.193,1.28,0.0,8.31,0.0,,90.99,90.21,,,Visualizer
moment,3.373,1.4,0.0,8.44,0.0,,90.89,90.3,,,Visualizer
moment,3.553,1.57,0.0,8.48,0.0,,90.86,90.42,,,Visualizer
moment,3.823,1.77,0.0,8.58,0.0,,90.89,90.58,,,Visualizer
moment,4.048,2.07,0.0,8.65,0.0,,91.16,90.67,,,Visualizer
moment,4.183,2.36,0.0,8.52,0.0,,91.32,90.67,,,Visualizer
moment,4.408,2.66,0.0,8.14,0.0,,91.45,90.67,,,Visualizer
moment,4.633,2.88,0.0,7.54,0.0,,91.72,90.75,,,Visualizer
moment,4.813,3.04,0.0,6.76,0.0,,91.85,90.83,,,Visualizer
moment,4.993,3.19,0.0,5.87,0.0,,91.95,90.84,,,Visualizer
moment,5.263,3.24,0.0,4.96,0.0,,92.12,90.91,,,Visualizer
