information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 18,text
meta,,,,,,,,,Date,2024-04-11T00:08:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f237f956-2154-47c2-ad60-e37e5fc11798,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.361,1.7,0.0,3.69,0.0,,98.31,92.02,,,Visualizer
moment,0.539,1.74,0.0,3.52,0.0,,96.74,92.19,,,Visualizer
moment,0.823,1.86,0.0,3.17,0.0,,94.34,92.37,,,Visualizer
moment,1.037,1.95,0.0,2.73,0.0,,93.76,92.34,,,Visualizer
moment,1.304,1.95,0.0,2.29,0.0,,94.0,92.39,,,Visualizer
moment,1.529,1.88,0.0,1.95,0.0,,94.48,92.5,,,Visualizer
moment,1.801,1.8,0.0,1.54,0.0,,94.85,92.64,,,Visualizer
moment,2.026,1.65,0.0,1.2,0.0,,95.29,92.84,,,Visualizer
moment,2.297,1.54,0.0,0.93,0.0,,95.74,93.05,,,Visualizer
moment,2.519,1.52,0.0,0.72,0.0,,96.12,93.36,,,Visualizer
moment,2.792,1.42,0.0,0.56,0.0,,96.5,93.75,,,Visualizer
moment,3.016,1.39,0.0,0.54,0.0,,96.84,94.08,,,Visualizer
moment,3.286,1.36,0.0,0.44,0.0,,97.05,94.42,,,Visualizer
moment,3.558,1.25,0.0,0.34,0.0,,97.29,94.85,,,Visualizer
moment,3.782,1.2,0.0,0.27,0.0,,97.61,95.17,,,Visualizer
moment,4.058,1.23,0.0,0.21,0.0,,97.71,95.43,,,Visualizer
moment,4.276,1.2,0.0,0.16,0.0,,97.75,95.71,,,Visualizer
moment,4.546,1.13,0.0,0.13,0.0,,97.99,95.92,,,Visualizer
moment,4.769,1.05,0.0,0.1,0.0,,98.13,96.02,,,Visualizer
moment,5.045,1.09,0.0,0.08,0.0,,98.24,96.14,,,Visualizer
moment,5.311,1.07,0.0,0.06,0.0,,98.24,96.34,,,Visualizer
moment,5.537,1.02,0.0,0.05,0.0,,98.17,96.54,,,Visualizer
moment,5.806,1.0,0.0,0.04,0.0,,98.31,96.65,,,Visualizer
moment,6.029,0.94,0.0,0.03,0.0,,98.27,96.78,,,Visualizer
moment,6.299,0.94,0.0,0.02,0.0,,98.27,96.96,,,Visualizer
moment,6.526,0.9,0.0,0.02,0.0,,98.41,97.03,,,Visualizer
moment,6.796,0.76,0.0,0.01,0.0,,98.34,97.08,,,Visualizer
moment,7.021,0.72,0.0,0.01,0.0,,98.31,97.12,,,Visualizer
moment,7.291,0.69,0.0,0.01,0.0,,98.24,97.14,,,Visualizer
moment,7.518,0.64,0.0,0.01,0.0,,98.2,97.19,,,Visualizer
moment,7.786,0.61,0.0,0.0,0.0,,98.31,97.29,,,Visualizer
moment,8.058,0.57,0.0,0.0,0.0,,98.31,97.3,,,Visualizer
moment,8.282,0.56,0.0,0.0,0.0,,98.31,97.3,,,Visualizer
moment,8.551,0.54,0.0,0.0,0.0,,98.31,97.43,,,Visualizer
moment,8.777,0.44,0.0,0.0,0.0,,98.27,97.41,,,Visualizer
moment,9.049,0.39,0.0,0.0,0.0,,98.24,97.49,,,Visualizer
moment,9.32,0.39,0.0,0.0,0.0,,98.13,97.46,,,Visualizer
moment,9.541,0.37,0.0,0.0,0.0,,98.1,97.59,,,Visualizer
moment,9.764,0.37,0.0,0.0,0.0,,98.06,97.56,,,Visualizer
moment,10.038,0.4,0.0,0.0,0.0,,98.03,97.62,,,Visualizer
