information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-18T01:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c90746e4-b017-4100-9ffe-38d0fdbe3a71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.16,0.0,3.94,0.0,,88.36,83.08,,,Visualizer
moment,0.224,0.17,0.1,4.37,0.1,,88.26,83.27,,,Visualizer
moment,0.448,0.25,0.5,5.07,0.48,,85.4,83.35,,,Visualizer
moment,0.637,0.26,0.5,5.87,0.48,,82.7,83.36,,,Visualizer
moment,0.899,0.19,-0.5,6.51,-0.48,,82.09,83.38,,,Visualizer
moment,1.049,0.25,-0.1,6.92,-0.1,,82.6,83.38,,,Visualizer
moment,1.274,0.3,0.0,7.26,-0.1,,83.37,83.46,,,Visualizer
moment,1.499,0.38,0.3,7.54,-0.19,,83.98,83.54,,,Visualizer
moment,1.686,0.4,0.3,7.64,-0.19,,84.72,83.52,,,Visualizer
moment,1.911,0.43,0.4,7.77,0.58,,85.37,83.56,,,Visualizer
moment,2.099,0.49,0.2,7.84,0.19,,85.85,83.71,,,Visualizer
moment,2.323,0.52,0.2,7.95,0.19,,86.3,83.92,,,Visualizer
moment,2.512,0.54,0.2,7.99,0.0,,86.7,84.23,,,Visualizer
moment,2.736,0.55,0.3,7.98,0.0,,86.99,84.49,,,Visualizer
moment,2.924,0.54,0.5,8.02,0.1,,87.15,84.71,,,Visualizer
moment,3.149,0.59,0.4,7.98,0.19,,87.31,84.95,,,Visualizer
moment,3.374,0.54,0.4,8.07,0.19,,87.31,85.2,,,Visualizer
moment,3.561,0.56,0.4,8.04,0.19,,87.18,85.42,,,Visualizer
moment,3.786,0.51,0.2,7.87,-0.1,,87.21,85.57,,,Visualizer
moment,3.974,0.48,0.2,7.25,-0.29,,87.02,85.77,,,Visualizer
moment,4.198,0.52,0.1,6.44,-0.29,,86.92,85.88,,,Visualizer
moment,4.386,0.49,0.1,5.66,-0.29,,86.73,85.97,,,Visualizer
moment,4.611,0.52,0.1,5.01,-0.39,,86.86,86.06,,,Visualizer
moment,4.799,0.58,0.2,4.44,-0.1,,87.02,86.2,,,Visualizer
moment,5.024,0.6,0.2,3.96,0.0,,87.05,86.24,,,Visualizer
moment,5.249,0.59,0.0,3.58,-0.1,,87.25,86.17,,,Visualizer
moment,5.436,0.69,0.0,3.33,-0.1,,87.54,86.14,,,Visualizer
moment,5.661,0.72,0.0,3.09,-0.1,,87.64,86.25,,,Visualizer
moment,5.848,0.74,0.1,2.95,-0.1,,87.83,86.19,,,Visualizer
moment,6.074,0.74,0.1,2.81,-0.19,,88.03,86.23,,,Visualizer
moment,6.261,0.68,0.1,2.67,0.0,,88.26,86.24,,,Visualizer
moment,6.486,0.73,0.2,2.66,0.19,,88.45,86.2,,,Visualizer
moment,6.674,0.75,0.1,2.61,0.1,,88.42,86.26,,,Visualizer
moment,6.898,0.75,0.1,2.59,0.0,,88.39,86.16,,,Visualizer
moment,7.124,0.72,0.1,2.52,0.0,,88.36,86.22,,,Visualizer
moment,7.349,0.75,0.1,2.48,-0.1,,88.23,86.26,,,Visualizer
moment,7.536,0.74,0.1,2.52,-0.1,,88.09,86.22,,,Visualizer
moment,7.723,0.73,0.1,2.45,0.0,,87.96,86.24,,,Visualizer
moment,7.949,0.74,0.1,2.41,0.0,,87.83,86.28,,,Visualizer
moment,8.136,0.73,0.1,2.49,0.0,,87.61,86.27,,,Visualizer
moment,8.361,0.72,0.1,2.46,0.0,,87.34,86.28,,,Visualizer
moment,8.548,0.69,0.1,2.43,0.0,,87.09,86.25,,,Visualizer
moment,8.774,0.65,0.1,2.42,0.0,,86.76,86.22,,,Visualizer
moment,8.961,0.63,0.1,2.42,0.0,,86.5,86.33,,,Visualizer
moment,9.186,0.62,0.1,2.42,0.0,,86.18,86.31,,,Visualizer
moment,9.451,0.63,0.1,2.44,0.0,,85.72,86.2,,,Visualizer
moment,9.598,0.65,0.1,2.43,0.0,,85.4,86.23,,,Visualizer
moment,9.824,0.68,0.1,2.45,0.0,,84.95,86.26,,,Visualizer
moment,10.011,0.71,0.0,2.44,-0.1,,84.66,86.27,,,Visualizer
