information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T06:46:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230428e9-caff-4acd-83a5-69de9f5857a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.09,0.0,3.16,0.0,,92.79,88.83,,,Visualizer
moment,0.538,0.36,0.0,3.82,0.0,,92.02,89.14,,,Visualizer
moment,0.763,0.7,0.0,4.45,0.0,,90.15,89.21,,,Visualizer
moment,1.033,1.34,0.0,4.98,0.0,,89.95,89.49,,,Visualizer
moment,1.258,2.03,0.0,5.5,0.0,,90.65,89.93,,,Visualizer
moment,1.528,2.21,0.0,5.84,0.0,,91.45,90.05,,,Visualizer
moment,1.753,2.26,0.0,6.12,0.0,,92.39,90.33,,,Visualizer
moment,2.023,2.44,0.0,6.39,0.0,,93.03,90.48,,,Visualizer
moment,2.293,2.65,0.0,6.54,0.0,,93.67,90.74,,,Visualizer
moment,2.518,2.49,0.0,6.45,0.0,,93.94,90.98,,,Visualizer
moment,2.788,2.07,0.0,6.4,0.0,,93.88,91.24,,,Visualizer
moment,3.013,2.16,0.0,6.36,0.0,,92.42,91.46,,,Visualizer
moment,3.283,2.23,0.0,6.36,0.0,,90.05,91.71,,,Visualizer
moment,3.508,2.39,0.0,6.35,0.0,,87.75,91.83,,,Visualizer
moment,3.778,2.55,0.0,6.35,0.0,,85.57,91.92,,,Visualizer
moment,4.003,2.75,0.0,6.31,0.0,,84.21,91.84,,,Visualizer
moment,4.273,3.08,0.0,6.13,0.0,,83.57,91.62,,,Visualizer
moment,4.499,3.27,0.0,5.97,0.0,,83.34,91.27,,,Visualizer
moment,4.768,3.48,0.0,5.59,0.0,,83.66,90.71,,,Visualizer
moment,5.038,3.56,0.0,5.14,0.0,,83.92,90.25,,,Visualizer
moment,5.263,3.66,0.0,4.57,0.0,,84.34,89.97,,,Visualizer
moment,5.533,3.68,0.0,4.0,0.0,,84.63,89.64,,,Visualizer
moment,5.761,3.61,0.0,3.47,0.0,,85.02,89.27,,,Visualizer
moment,6.028,3.7,0.0,2.96,0.0,,85.25,89.12,,,Visualizer
moment,6.254,3.66,0.0,2.38,0.0,,85.5,88.94,,,Visualizer
moment,6.523,3.34,0.0,2.01,0.0,,85.63,88.83,,,Visualizer
moment,6.793,3.43,0.0,1.64,0.0,,85.86,88.77,,,Visualizer
moment,7.018,3.41,0.0,1.4,0.0,,86.02,88.71,,,Visualizer
moment,7.288,3.42,0.0,1.2,0.0,,86.18,88.62,,,Visualizer
moment,7.513,3.32,0.0,0.98,0.0,,86.22,88.64,,,Visualizer
moment,7.783,3.32,0.0,0.85,0.0,,86.45,88.63,,,Visualizer
moment,8.009,3.27,0.0,0.75,0.0,,86.57,88.62,,,Visualizer
moment,8.278,3.3,0.0,0.61,0.0,,86.77,88.62,,,Visualizer
moment,8.503,3.19,0.0,0.59,0.0,,86.74,88.61,,,Visualizer
moment,8.773,3.3,0.0,0.48,0.0,,86.87,88.66,,,Visualizer
moment,9.043,3.14,0.0,0.39,0.0,,87.0,88.64,,,Visualizer
moment,9.268,3.15,0.0,0.39,0.0,,86.96,88.66,,,Visualizer
moment,9.538,3.16,0.0,0.31,0.0,,87.03,88.68,,,Visualizer
moment,9.763,2.99,0.26,0.27,0.27,,87.13,88.67,,,Visualizer
moment,10.033,3.12,0.24,0.31,0.25,,87.1,88.73,,,Visualizer
moment,10.258,3.12,0.24,0.25,0.25,,87.23,88.68,,,Visualizer
moment,10.528,2.96,0.25,0.19,0.26,,87.2,88.68,,,Visualizer
moment,10.753,2.9,0.24,0.23,-0.02,,87.32,88.7,,,Visualizer
moment,11.023,3.06,0.24,0.21,0.0,,87.36,88.72,,,Visualizer
moment,11.293,2.96,0.24,0.17,0.0,,87.26,88.68,,,Visualizer
moment,11.518,2.84,0.48,0.13,0.25,,87.42,88.7,,,Visualizer
moment,11.791,2.78,0.54,0.1,0.31,,87.42,88.73,,,Visualizer
moment,12.013,2.72,0.59,0.08,0.37,,87.52,88.7,,,Visualizer
moment,12.328,2.71,0.59,0.18,0.37,,87.46,88.7,,,Visualizer
moment,12.553,2.87,0.6,0.16,0.13,,87.52,88.74,,,Visualizer
moment,12.778,2.78,0.6,0.22,-0.05,,87.49,88.74,,,Visualizer
moment,13.003,2.9,0.6,0.19,0.0,,87.39,88.68,,,Visualizer
moment,13.273,2.78,0.77,0.15,0.19,,87.42,88.68,,,Visualizer
moment,13.545,2.99,0.75,0.3,0.16,,87.42,88.69,,,Visualizer
moment,13.813,3.28,0.75,0.42,0.16,,87.46,88.73,,,Visualizer
moment,14.038,3.46,0.92,0.47,0.15,,87.13,88.7,,,Visualizer
moment,14.263,3.61,1.2,0.5,0.45,,87.06,88.77,,,Visualizer
moment,14.533,3.8,1.16,0.6,0.43,,86.87,88.71,,,Visualizer
moment,14.758,4.02,1.17,0.71,0.44,,86.54,88.73,,,Visualizer
moment,15.028,4.31,1.2,0.83,0.3,,86.25,88.79,,,Visualizer
moment,15.253,4.66,1.31,0.86,0.11,,86.22,88.76,,,Visualizer
moment,15.523,5.04,1.35,0.93,0.21,,85.89,88.72,,,Visualizer
moment,15.793,5.4,1.56,0.97,0.41,,85.57,88.79,,,Visualizer
moment,16.018,5.58,1.72,1.01,0.54,,85.34,88.77,,,Visualizer
moment,16.287,5.9,1.68,1.1,0.39,,85.41,88.76,,,Visualizer
moment,16.513,6.3,2.14,1.16,0.82,,85.08,88.75,,,Visualizer
moment,16.788,6.61,2.24,1.14,0.57,,85.05,88.74,,,Visualizer
moment,17.008,6.96,2.37,1.21,0.7,,84.95,88.73,,,Visualizer
moment,17.278,7.29,2.66,1.26,1.02,,84.82,88.7,,,Visualizer
moment,17.548,7.61,2.82,1.3,0.8,,84.63,88.69,,,Visualizer
moment,17.772,7.9,3.14,1.36,0.94,,84.66,88.62,,,Visualizer
moment,18.047,8.29,3.34,1.45,1.16,,84.5,88.59,,,Visualizer
moment,18.267,8.75,3.86,1.52,1.14,,84.6,88.55,,,Visualizer
moment,18.538,9.05,4.03,1.55,1.35,,84.63,88.54,,,Visualizer
moment,18.763,9.14,4.42,1.56,1.33,,84.57,88.49,,,Visualizer
moment,19.033,9.27,4.68,1.56,1.4,,84.5,88.39,,,Visualizer
moment,19.258,9.25,5.21,1.52,1.51,,84.57,88.45,,,Visualizer
moment,19.532,9.08,5.33,1.56,1.31,,84.66,88.31,,,Visualizer
moment,19.798,9.06,6.03,1.53,1.64,,84.7,88.25,,,Visualizer
moment,20.023,8.96,6.28,1.53,1.63,,84.73,88.24,,,Visualizer
moment,20.293,8.7,6.55,1.5,1.4,,84.89,88.19,,,Visualizer
moment,20.517,8.48,7.01,1.48,1.75,,84.79,88.15,,,Visualizer
moment,20.787,8.29,7.24,1.49,1.45,,84.92,88.04,,,Visualizer
moment,21.013,7.98,7.81,1.47,1.6,,84.79,88.08,,,Visualizer
moment,21.283,7.76,8.08,1.46,1.6,,85.02,88.05,,,Visualizer
moment,21.508,7.54,8.63,1.47,1.69,,84.89,87.96,,,Visualizer
moment,21.777,7.29,9.02,1.48,1.53,,85.05,87.9,,,Visualizer
moment,22.047,7.1,9.52,1.47,1.78,,84.79,87.82,,,Visualizer
moment,22.272,6.92,9.91,1.46,1.68,,84.92,87.82,,,Visualizer
moment,22.593,6.7,10.44,1.46,1.85,,84.89,87.85,,,Visualizer
moment,22.767,6.52,10.88,1.49,1.7,,85.02,87.72,,,Visualizer
moment,23.037,6.39,11.21,1.49,1.64,,84.92,87.7,,,Visualizer
moment,23.263,6.27,11.57,1.49,1.73,,84.98,87.69,,,Visualizer
moment,23.533,6.08,11.83,1.48,1.63,,84.95,87.64,,,Visualizer
moment,23.757,6.0,12.48,1.5,1.67,,84.92,87.53,,,Visualizer
moment,24.072,5.86,12.66,1.53,1.7,,84.79,87.55,,,Visualizer
moment,24.297,5.78,13.32,1.49,1.66,,84.89,87.51,,,Visualizer
moment,24.522,5.76,13.59,1.53,1.65,,84.89,87.49,,,Visualizer
moment,24.794,5.67,13.97,1.54,1.72,,84.82,87.47,,,Visualizer
moment,25.017,5.59,14.39,1.54,1.65,,84.76,87.38,,,Visualizer
moment,25.288,5.59,14.92,1.54,1.67,,84.86,87.35,,,Visualizer
moment,25.513,5.53,15.4,1.58,1.65,,84.76,87.28,,,Visualizer
moment,25.782,5.51,15.75,1.58,1.74,,84.92,87.26,,,Visualizer
moment,26.008,5.53,16.07,1.55,1.75,,84.73,87.23,,,Visualizer
moment,26.277,5.48,16.38,1.59,1.68,,84.82,87.2,,,Visualizer
moment,26.55,5.45,16.87,1.64,1.7,,84.86,87.15,,,Visualizer
moment,26.773,5.49,17.48,1.63,1.65,,84.89,87.14,,,Visualizer
moment,27.042,5.48,17.69,1.65,1.69,,84.86,87.04,,,Visualizer
moment,27.268,5.48,18.14,1.68,1.64,,85.05,87.05,,,Visualizer
moment,27.537,5.5,18.48,1.66,1.68,,84.98,86.94,,,Visualizer
moment,27.762,5.43,19.03,1.69,1.79,,85.08,86.9,,,Visualizer
moment,28.032,5.43,19.56,1.69,1.77,,85.11,86.88,,,Visualizer
moment,28.302,5.44,19.86,1.71,1.79,,85.25,86.88,,,Visualizer
moment,28.527,5.43,20.39,1.68,1.74,,85.21,86.87,,,Visualizer
moment,28.797,5.44,20.73,1.74,1.77,,85.38,86.8,,,Visualizer
moment,29.022,5.47,21.28,1.74,1.79,,85.31,86.75,,,Visualizer
moment,29.337,5.35,21.64,1.76,1.86,,85.21,86.78,,,Visualizer
moment,29.519,5.38,22.1,1.78,1.78,,85.34,86.67,,,Visualizer
moment,29.787,5.33,22.47,1.77,1.81,,85.28,86.63,,,Visualizer
moment,30.012,5.33,22.98,1.81,1.77,,85.28,86.64,,,Visualizer
moment,30.282,5.33,23.54,1.78,1.82,,85.34,86.67,,,Visualizer
moment,30.552,5.36,23.91,1.78,1.89,,85.38,86.62,,,Visualizer
