information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-20T20:49:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b1ed682-0441-4bed-bf89-4e43ac98f626,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.03,0.0,3.52,0.0,,201.16,195.24,,,Visualizer
moment,0.359,0.03,0.0,3.53,0.0,,201.11,195.53,,,Visualizer
moment,0.584,0.03,0.0,3.61,0.0,,199.77,195.76,,,Visualizer
moment,0.81,0.03,0.0,3.65,0.0,,197.22,195.85,,,Visualizer
moment,0.989,0.04,0.0,3.73,0.0,,195.9,195.8,,,Visualizer
moment,1.214,0.06,0.0,3.81,0.0,,194.1,195.58,,,Visualizer
moment,1.485,0.07,0.0,3.83,0.0,,193.86,195.67,,,Visualizer
moment,1.619,0.1,0.0,3.94,0.0,,194.58,195.76,,,Visualizer
moment,1.844,0.15,0.0,3.97,0.0,,195.72,195.72,,,Visualizer
moment,2.025,0.24,0.0,3.95,0.0,,196.74,195.82,,,Visualizer
moment,2.249,0.24,0.0,3.94,0.0,,197.83,195.8,,,Visualizer
moment,2.474,0.3,0.0,3.94,0.0,,198.97,195.88,,,Visualizer
moment,2.654,0.33,0.0,3.94,0.0,,200.13,195.78,,,Visualizer
moment,2.925,0.36,0.0,4.01,0.0,,200.98,195.95,,,Visualizer
moment,3.104,0.38,0.0,4.04,0.0,,201.78,196.29,,,Visualizer
moment,3.284,0.43,0.0,4.0,0.0,,202.46,196.43,,,Visualizer
moment,3.554,0.47,0.0,4.03,0.0,,203.13,196.65,,,Visualizer
moment,3.689,0.47,0.0,4.0,0.0,,203.26,196.84,,,Visualizer
moment,3.961,0.51,0.0,4.02,0.0,,203.82,197.05,,,Visualizer
moment,4.184,0.56,0.0,4.02,0.0,,203.69,197.26,,,Visualizer
moment,4.319,0.56,0.0,4.02,0.0,,203.69,197.52,,,Visualizer
moment,4.544,0.52,0.0,4.01,0.0,,203.82,197.92,,,Visualizer
moment,4.769,0.53,0.0,4.06,0.0,,203.82,197.94,,,Visualizer
moment,4.994,0.59,0.0,4.05,0.0,,203.44,198.21,,,Visualizer
moment,5.174,0.7,0.0,4.03,0.0,,203.26,198.78,,,Visualizer
moment,5.399,0.77,0.0,4.03,0.0,,203.07,199.13,,,Visualizer
moment,5.624,0.79,0.0,4.04,0.0,,202.89,199.44,,,Visualizer
moment,5.804,0.82,0.0,4.07,0.0,,202.58,199.76,,,Visualizer
moment,6.075,0.82,0.0,4.01,0.0,,202.15,200.04,,,Visualizer
moment,6.209,0.89,0.0,4.08,0.0,,201.59,200.24,,,Visualizer
moment,6.434,0.92,0.0,4.25,0.0,,201.29,200.44,,,Visualizer
moment,6.614,0.95,0.0,5.05,0.0,,200.68,200.54,,,Visualizer
moment,6.839,1.04,0.0,5.77,0.0,,200.37,200.59,,,Visualizer
moment,7.112,1.32,0.0,6.34,0.0,,199.4,200.68,,,Visualizer
moment,7.334,1.78,0.0,6.7,0.0,,197.88,200.63,,,Visualizer
moment,7.469,2.1,0.0,7.01,0.0,,195.95,200.76,,,Visualizer
moment,7.649,2.45,0.0,7.15,0.0,,195.36,200.83,,,Visualizer
moment,7.874,2.81,0.0,7.19,0.0,,196.02,200.6,,,Visualizer
moment,8.099,3.18,0.0,7.16,0.0,,196.5,200.52,,,Visualizer
moment,8.279,3.66,0.0,7.02,0.0,,197.88,200.12,,,Visualizer
moment,8.549,4.42,0.0,6.75,0.0,,198.49,199.89,,,Visualizer
moment,8.73,5.36,0.0,6.5,0.0,,199.22,199.63,,,Visualizer
moment,8.91,6.5,0.0,6.14,0.0,,199.64,199.54,,,Visualizer
moment,9.179,7.59,0.28,5.53,0.31,,199.82,199.55,,,Visualizer
moment,9.314,8.25,1.19,4.77,1.3,,199.89,199.66,,,Visualizer
moment,9.539,8.33,1.22,4.11,1.33,,199.82,199.63,,,Visualizer
moment,9.811,8.37,2.12,3.56,2.32,,199.82,199.66,,,Visualizer
moment,9.989,8.27,2.32,3.15,2.23,,199.64,199.66,,,Visualizer
moment,10.169,8.37,2.39,2.73,1.44,,199.58,199.75,,,Visualizer
moment,10.394,8.33,2.77,2.37,1.69,,199.4,199.81,,,Visualizer
moment,10.573,8.23,3.09,2.06,1.42,,199.22,199.79,,,Visualizer
moment,10.799,8.13,3.1,1.84,1.07,,199.15,199.69,,,Visualizer
moment,11.024,8.04,3.42,1.65,1.2,,199.1,199.8,,,Visualizer
moment,11.249,7.95,3.7,1.48,1.26,,199.15,199.78,,,Visualizer
moment,11.429,7.91,3.89,1.35,1.01,,198.61,199.76,,,Visualizer
moment,11.611,7.81,3.99,1.29,0.97,,198.73,199.72,,,Visualizer
moment,11.879,7.71,4.34,1.26,1.22,,198.37,199.59,,,Visualizer
moment,12.059,7.75,4.56,1.21,0.95,,198.25,199.66,,,Visualizer
moment,12.239,7.73,4.72,1.2,1.09,,198.06,199.68,,,Visualizer
moment,12.464,7.62,4.96,1.2,1.08,,198.13,199.62,,,Visualizer
moment,12.689,7.62,5.03,1.22,0.99,,197.94,199.68,,,Visualizer
moment,12.869,7.68,5.29,1.2,0.98,,197.83,199.58,,,Visualizer
moment,13.094,7.6,5.45,1.22,0.97,,197.64,199.54,,,Visualizer
moment,13.278,7.61,5.68,1.24,0.94,,197.64,199.59,,,Visualizer
moment,13.499,7.64,5.94,1.24,1.04,,197.52,199.69,,,Visualizer
moment,13.814,7.57,6.06,1.28,0.87,,197.46,199.48,,,Visualizer
moment,13.905,7.57,6.5,1.31,1.06,,197.34,199.49,,,Visualizer
moment,14.129,7.61,6.66,1.32,1.11,,197.16,199.4,,,Visualizer
moment,14.404,7.66,6.87,1.33,1.18,,196.85,199.3,,,Visualizer
moment,14.534,7.58,7.22,1.34,1.27,,197.16,199.4,,,Visualizer
moment,14.804,7.63,7.25,1.34,1.17,,196.92,199.37,,,Visualizer
moment,14.984,7.68,7.66,1.38,1.27,,196.92,199.38,,,Visualizer
moment,15.164,7.62,8.02,1.4,1.26,,196.68,199.49,,,Visualizer
moment,15.434,7.54,8.16,1.43,1.28,,197.04,199.33,,,Visualizer
moment,15.614,7.63,8.52,1.45,1.39,,197.1,199.26,,,Visualizer
moment,15.794,7.68,8.75,1.44,1.32,,197.04,199.22,,,Visualizer
moment,16.064,7.63,8.99,1.44,1.33,,197.04,199.19,,,Visualizer
moment,16.244,7.53,9.44,1.48,1.4,,197.28,199.25,,,Visualizer
moment,16.423,7.59,9.53,1.49,1.46,,197.52,199.22,,,Visualizer
moment,16.649,7.58,9.96,1.51,1.42,,197.46,199.21,,,Visualizer
moment,16.874,7.66,10.26,1.51,1.51,,197.58,199.16,,,Visualizer
moment,17.054,7.66,10.64,1.5,1.45,,197.83,199.15,,,Visualizer
moment,17.234,7.64,10.98,1.53,1.58,,198.0,199.19,,,Visualizer
moment,17.504,7.66,11.11,1.52,1.53,,198.18,199.17,,,Visualizer
moment,17.683,7.64,11.5,1.53,1.52,,198.37,199.08,,,Visualizer
moment,17.864,7.63,11.78,1.55,1.56,,198.73,199.0,,,Visualizer
moment,18.089,7.62,12.01,1.56,1.66,,198.85,199.01,,,Visualizer
moment,18.314,7.58,12.61,1.57,1.64,,199.22,198.92,,,Visualizer
moment,18.494,7.58,12.96,1.58,1.84,,199.34,198.86,,,Visualizer
moment,18.719,7.6,13.27,1.59,1.76,,199.52,198.97,,,Visualizer
moment,18.899,7.63,13.76,1.64,1.74,,199.82,199.02,,,Visualizer
moment,19.123,7.58,13.92,1.68,1.74,,200.13,198.94,,,Visualizer
moment,19.349,7.61,14.43,1.71,1.82,,200.25,198.86,,,Visualizer
moment,19.529,7.58,14.83,1.75,1.87,,200.62,198.78,,,Visualizer
moment,19.754,7.6,15.2,1.79,1.97,,200.86,198.84,,,Visualizer
moment,19.979,7.64,15.77,1.79,2.02,,201.05,198.84,,,Visualizer
moment,20.16,7.57,16.04,1.8,1.9,,201.29,198.7,,,Visualizer
moment,20.429,7.56,16.43,1.82,2.02,,201.72,198.82,,,Visualizer
moment,20.609,7.64,17.04,1.83,2.01,,201.72,198.9,,,Visualizer
moment,20.788,7.58,17.38,1.85,1.97,,202.02,198.95,,,Visualizer
moment,21.061,7.56,17.72,1.9,1.97,,202.02,198.84,,,Visualizer
moment,21.239,7.65,18.29,1.91,2.03,,202.33,198.89,,,Visualizer
moment,21.419,7.61,18.54,1.91,2.08,,202.51,198.93,,,Visualizer
moment,21.688,7.58,18.87,1.95,2.0,,202.7,198.98,,,Visualizer
moment,21.824,7.61,19.45,1.94,2.08,,203.01,198.97,,,Visualizer
moment,22.049,7.6,19.71,1.98,2.17,,203.2,199.03,,,Visualizer
moment,22.274,7.61,20.47,1.99,2.11,,203.07,198.95,,,Visualizer
moment,22.498,7.54,20.88,2.03,2.2,,203.51,198.98,,,Visualizer
moment,22.68,7.54,21.25,2.08,2.15,,203.32,199.03,,,Visualizer
moment,22.903,7.65,21.7,2.05,2.17,,203.13,199.15,,,Visualizer
moment,23.129,7.63,22.1,2.06,2.2,,203.51,199.12,,,Visualizer
moment,23.313,7.6,22.73,2.09,2.23,,203.51,199.12,,,Visualizer
moment,23.495,7.64,23.14,2.08,2.29,,203.44,199.25,,,Visualizer
moment,23.713,7.58,23.58,2.1,2.32,,203.38,199.26,,,Visualizer
moment,23.938,7.62,24.0,2.13,2.27,,203.57,199.21,,,Visualizer
moment,24.125,7.64,24.65,2.13,2.35,,203.13,199.28,,,Visualizer
moment,24.346,7.6,25.07,2.17,2.37,,203.38,199.35,,,Visualizer
moment,24.614,7.65,25.46,2.19,2.25,,203.38,199.36,,,Visualizer
moment,24.749,7.65,26.17,2.21,2.37,,203.32,199.36,,,Visualizer
moment,24.974,7.62,26.35,2.24,2.37,,203.51,199.49,,,Visualizer
moment,25.154,7.63,27.02,2.25,2.38,,203.38,199.52,,,Visualizer
moment,25.378,7.68,27.29,2.21,2.42,,203.63,199.4,,,Visualizer
moment,25.604,7.61,27.73,2.25,2.48,,203.51,199.55,,,Visualizer
moment,25.784,7.63,28.58,2.23,2.44,,203.51,199.59,,,Visualizer
moment,26.054,7.6,28.8,2.25,2.42,,203.44,199.47,,,Visualizer
moment,26.234,7.65,29.73,2.24,2.42,,203.44,199.6,,,Visualizer
moment,26.416,7.63,29.92,2.22,2.39,,203.44,199.59,,,Visualizer
moment,26.683,7.57,30.6,2.25,2.46,,203.63,199.69,,,Visualizer
moment,26.863,7.63,31.06,2.26,2.47,,203.57,199.66,,,Visualizer
moment,27.044,7.67,31.51,2.26,2.45,,203.69,199.64,,,Visualizer
moment,27.314,7.61,31.94,2.3,2.41,,203.57,199.76,,,Visualizer
moment,27.498,7.67,32.58,2.29,2.45,,203.44,199.89,,,Visualizer
moment,27.674,7.62,33.12,2.29,2.48,,203.32,199.93,,,Visualizer
moment,27.899,7.64,33.54,2.29,2.47,,203.38,199.86,,,Visualizer
moment,28.123,7.63,33.93,2.33,2.4,,203.32,199.86,,,Visualizer
moment,28.304,7.67,34.42,2.32,2.46,,203.32,199.97,,,Visualizer
moment,28.528,7.65,35.1,2.34,2.47,,203.32,199.91,,,Visualizer
moment,28.753,7.63,35.32,2.35,2.4,,203.44,199.86,,,Visualizer
moment,28.933,7.65,36.21,2.38,2.49,,203.01,200.01,,,Visualizer
moment,29.113,7.67,36.45,2.37,2.52,,203.13,199.93,,,Visualizer
moment,29.338,7.63,37.15,2.41,2.46,,203.07,199.87,,,Visualizer
moment,29.563,7.63,37.66,2.39,2.56,,203.07,200.02,,,Visualizer
moment,29.745,7.62,38.03,2.35,2.47,,203.01,200.05,,,Visualizer
moment,29.968,7.59,38.53,2.37,2.53,,202.89,200.06,,,Visualizer
moment,30.238,7.63,39.28,2.39,2.54,,202.76,200.11,,,Visualizer
moment,30.373,7.63,39.93,2.39,2.48,,202.82,200.04,,,Visualizer
moment,30.598,7.54,40.22,2.41,2.58,,202.58,200.19,,,Visualizer
moment,30.868,7.41,40.65,2.51,2.59,,202.82,200.15,,,Visualizer
moment,31.004,7.4,41.36,2.62,2.54,,202.46,200.07,,,Visualizer
moment,31.228,7.45,41.75,2.71,2.46,,202.51,200.21,,,Visualizer
moment,31.409,7.54,42.19,2.78,2.47,,202.46,200.3,,,Visualizer
