information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-06T14:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,76.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f43b9b0-87fd-4ed3-9845-2b734035d609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.216,0.32,0.0,4.04,0.0,,91.08,87.63,,,Visualizer
moment,0.444,0.34,0.0,3.45,0.0,,90.49,87.79,,,Visualizer
moment,0.623,0.33,0.0,2.7,0.0,,88.55,87.98,,,Visualizer
moment,0.848,0.37,0.0,2.1,0.0,,88.41,87.95,,,Visualizer
moment,1.074,0.25,0.0,1.64,0.0,,88.94,88.13,,,Visualizer
moment,1.254,0.15,0.0,1.27,0.0,,89.6,88.29,,,Visualizer
moment,1.479,0.18,0.0,0.99,0.0,,90.06,88.4,,,Visualizer
moment,1.702,0.08,0.0,0.77,0.0,,90.59,88.36,,,Visualizer
moment,1.882,0.11,0.0,0.6,0.0,,91.02,88.46,,,Visualizer
moment,2.108,0.15,0.0,0.47,0.0,,91.88,88.45,,,Visualizer
moment,2.289,0.09,0.0,0.36,0.0,,92.75,88.56,,,Visualizer
moment,2.512,0.06,0.0,0.69,0.0,,93.46,88.72,,,Visualizer
moment,2.738,0.03,0.0,1.25,0.0,,93.49,88.76,,,Visualizer
moment,2.918,0.02,0.0,1.88,0.0,,93.46,88.88,,,Visualizer
moment,3.145,0.01,0.0,2.5,0.0,,93.46,89.01,,,Visualizer
moment,3.367,0.02,0.0,3.04,0.0,,93.22,89.1,,,Visualizer
moment,3.551,0.06,0.0,3.46,0.0,,93.15,89.12,,,Visualizer
moment,3.773,0.11,0.0,3.87,0.0,,93.19,89.08,,,Visualizer
moment,3.998,0.1,0.0,4.1,0.0,,92.75,89.09,,,Visualizer
moment,4.179,0.1,0.0,4.36,0.0,,92.21,89.14,,,Visualizer
moment,4.403,0.13,0.0,4.57,0.0,,91.48,89.19,,,Visualizer
moment,4.583,0.14,0.0,4.68,0.0,,91.15,89.22,,,Visualizer
moment,4.807,0.15,0.0,4.74,0.0,,90.95,89.34,,,Visualizer
moment,5.038,0.2,0.0,4.81,0.0,,90.68,89.38,,,Visualizer
moment,5.212,0.25,0.0,4.86,0.0,,90.72,89.46,,,Visualizer
moment,5.438,0.28,0.0,4.9,0.0,,91.02,89.55,,,Visualizer
moment,5.663,0.3,0.0,4.95,0.0,,91.21,89.51,,,Visualizer
moment,5.887,0.34,0.0,4.92,0.0,,91.35,89.62,,,Visualizer
moment,6.068,0.34,0.0,5.0,0.0,,91.61,89.63,,,Visualizer
moment,6.247,0.38,0.0,4.99,0.0,,91.85,89.67,,,Visualizer
moment,6.473,0.41,0.0,4.99,0.0,,91.98,89.78,,,Visualizer
moment,6.697,0.42,0.0,5.03,0.0,,92.32,89.86,,,Visualizer
moment,6.879,0.42,0.0,5.06,0.0,,92.28,89.97,,,Visualizer
moment,7.102,0.42,0.0,5.1,0.0,,92.32,89.96,,,Visualizer
moment,7.33,0.44,0.2,5.15,0.18,,92.21,90.02,,,Visualizer
moment,7.551,0.46,0.5,5.07,0.46,,92.11,90.24,,,Visualizer
moment,7.732,0.46,1.0,5.11,0.91,,91.91,90.26,,,Visualizer
moment,7.915,0.48,1.1,5.13,1.01,,91.81,90.28,,,Visualizer
moment,8.142,0.53,1.5,5.08,1.37,,91.55,90.37,,,Visualizer
moment,8.407,0.58,2.2,5.09,1.83,,91.18,90.45,,,Visualizer
moment,8.545,0.64,3.0,5.04,2.47,,91.02,90.5,,,Visualizer
moment,8.769,0.71,3.3,5.01,2.56,,90.88,90.51,,,Visualizer
moment,8.994,0.78,4.3,5.02,2.93,,90.68,90.62,,,Visualizer
moment,9.221,0.83,5.4,5.0,3.57,,90.59,90.61,,,Visualizer
moment,9.398,0.89,6.7,4.95,4.11,,90.39,90.56,,,Visualizer
moment,9.623,0.94,7.0,5.03,3.66,,90.62,90.59,,,Visualizer
moment,9.802,0.97,7.5,4.99,3.84,,90.75,90.63,,,Visualizer
moment,10.035,0.99,9.0,5.0,4.3,,90.82,90.55,,,Visualizer
moment,10.207,1.03,9.9,5.07,4.11,,90.85,90.53,,,Visualizer
moment,10.435,1.03,10.5,4.99,4.57,,90.65,90.51,,,Visualizer
moment,10.658,1.02,11.5,5.01,4.39,,90.59,90.41,,,Visualizer
moment,10.882,1.02,12.5,5.02,4.57,,90.45,90.45,,,Visualizer
moment,11.066,1.03,13.7,5.02,4.75,,90.49,90.48,,,Visualizer
moment,11.287,1.04,14.7,4.97,4.75,,90.39,90.48,,,Visualizer
moment,11.466,1.05,15.6,4.99,4.66,,90.32,90.43,,,Visualizer
moment,11.693,1.05,16.3,4.99,4.75,,90.29,90.51,,,Visualizer
moment,11.872,1.08,17.8,4.97,4.85,,90.19,90.51,,,Visualizer
moment,12.097,1.07,18.2,4.99,4.66,,90.32,90.46,,,Visualizer
moment,12.323,1.08,19.7,4.95,4.57,,90.29,90.45,,,Visualizer
moment,12.548,1.08,20.2,4.59,4.57,,90.16,90.46,,,Visualizer
moment,12.728,0.86,21.2,3.97,4.48,,90.19,90.5,,,Visualizer
moment,12.958,0.63,22.1,3.31,4.57,,90.36,90.43,,,Visualizer
moment,13.132,0.56,22.9,2.74,4.3,,90.25,90.41,,,Visualizer
