information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T12:09:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deeper Roots,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4fb375b-820a-482c-889b-ae5bc10dd637,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,0.0,0.0,3.68,0.0,,90.11,85.52,,,Visualizer
moment,0.449,0.0,0.0,5.01,0.0,,89.88,85.75,,,Visualizer
moment,0.674,0.0,0.0,5.98,0.0,,88.56,86.0,,,Visualizer
moment,0.852,0.0,0.0,6.71,0.0,,87.97,86.51,,,Visualizer
moment,1.094,0.04,0.0,7.23,0.0,,87.71,87.06,,,Visualizer
moment,1.254,0.16,0.0,7.49,0.0,,87.91,87.46,,,Visualizer
moment,1.48,0.12,0.0,7.62,0.0,,88.13,87.71,,,Visualizer
moment,1.711,0.11,0.0,7.72,0.0,,88.36,87.87,,,Visualizer
moment,1.888,0.12,0.0,7.91,0.0,,88.59,88.12,,,Visualizer
moment,2.11,0.08,0.0,7.95,0.0,,88.5,88.33,,,Visualizer
moment,2.341,0.03,0.0,8.05,0.0,,88.27,88.53,,,Visualizer
moment,2.515,0.02,0.0,8.11,0.0,,87.52,88.67,,,Visualizer
moment,2.747,0.02,0.0,8.16,0.0,,86.83,88.76,,,Visualizer
moment,2.92,0.02,0.0,8.21,0.0,,86.09,88.78,,,Visualizer
moment,3.147,0.05,0.0,8.21,0.0,,85.34,88.74,,,Visualizer
moment,3.374,0.1,0.0,8.21,0.0,,84.66,88.73,,,Visualizer
moment,3.553,0.15,0.0,8.15,0.0,,84.05,88.49,,,Visualizer
moment,3.774,0.3,0.0,8.21,0.0,,83.7,88.35,,,Visualizer
moment,4.0,0.47,0.0,8.03,0.0,,83.31,88.19,,,Visualizer
moment,4.183,0.59,0.0,8.08,0.0,,83.02,87.94,,,Visualizer
moment,4.407,0.78,0.0,8.03,0.0,,82.89,87.67,,,Visualizer
moment,4.591,0.98,0.0,7.99,0.0,,82.86,87.46,,,Visualizer
moment,4.82,1.27,0.0,7.96,0.0,,82.77,87.22,,,Visualizer
moment,5.05,1.56,0.0,7.9,0.0,,82.8,87.04,,,Visualizer
moment,5.217,1.98,0.0,7.86,0.0,,82.86,86.93,,,Visualizer
moment,5.442,2.43,0.1,7.9,0.1,,82.86,86.7,,,Visualizer
moment,5.668,3.1,0.6,7.82,0.59,,82.89,86.53,,,Visualizer
moment,5.848,3.82,1.0,7.65,0.99,,82.89,86.41,,,Visualizer
moment,6.07,4.4,1.9,7.27,1.88,,82.67,86.36,,,Visualizer
moment,6.249,4.86,3.0,6.88,2.97,,82.51,86.32,,,Visualizer
moment,6.483,5.38,3.7,6.55,3.66,,82.19,86.28,,,Visualizer
moment,6.701,5.88,4.5,6.25,3.86,,82.06,86.15,,,Visualizer
moment,6.879,6.35,5.4,5.96,3.86,,81.96,86.09,,,Visualizer
moment,7.159,6.81,6.2,5.65,4.25,,81.74,86.1,,,Visualizer
moment,7.338,7.24,6.8,5.23,3.76,,81.71,85.93,,,Visualizer
moment,7.51,7.35,7.9,4.81,3.86,,81.84,85.89,,,Visualizer
moment,7.739,7.24,8.1,4.41,3.56,,81.71,85.81,,,Visualizer
moment,7.913,7.18,9.0,4.06,3.26,,81.9,85.71,,,Visualizer
moment,8.141,7.03,9.4,3.77,3.16,,82.03,85.59,,,Visualizer
moment,8.363,6.93,10.2,3.52,2.97,,81.93,85.59,,,Visualizer
moment,8.544,6.82,10.4,3.35,2.97,,82.12,85.6,,,Visualizer
moment,8.772,6.75,11.0,3.18,2.87,,82.0,85.58,,,Visualizer
moment,8.994,6.69,11.5,3.05,2.67,,82.19,85.51,,,Visualizer
moment,9.178,6.63,12.3,2.98,2.57,,82.29,85.51,,,Visualizer
moment,9.4,6.56,12.6,2.89,2.67,,82.32,85.5,,,Visualizer
moment,9.578,6.45,13.4,2.85,2.67,,82.32,85.46,,,Visualizer
moment,9.807,6.43,13.7,2.81,2.67,,82.29,85.51,,,Visualizer
moment,10.037,6.38,14.4,2.73,2.57,,82.29,85.46,,,Visualizer
moment,10.212,6.28,15.0,2.69,2.67,,82.48,85.46,,,Visualizer
moment,10.436,6.25,15.2,2.65,2.57,,82.45,85.44,,,Visualizer
moment,10.675,6.22,16.3,2.65,2.57,,82.51,85.43,,,Visualizer
moment,10.844,6.12,16.6,2.66,2.67,,82.45,85.39,,,Visualizer
moment,11.064,6.12,17.3,2.65,2.57,,82.41,85.42,,,Visualizer
moment,11.288,6.01,17.7,2.66,2.67,,82.48,85.42,,,Visualizer
moment,11.506,6.02,18.5,2.68,2.77,,82.54,85.34,,,Visualizer
moment,11.695,6.01,18.7,2.68,2.67,,82.57,85.37,,,Visualizer
moment,11.874,5.97,19.5,2.68,2.67,,82.51,85.36,,,Visualizer
moment,12.137,5.9,19.7,2.69,2.67,,82.61,85.33,,,Visualizer
moment,12.325,5.85,20.3,2.68,2.57,,82.57,85.32,,,Visualizer
moment,12.518,5.83,20.8,2.7,2.57,,82.64,85.33,,,Visualizer
moment,12.731,5.77,21.6,2.73,2.57,,82.73,85.33,,,Visualizer
moment,12.959,5.77,22.2,2.76,2.67,,82.93,85.27,,,Visualizer
moment,13.144,5.73,23.0,2.74,2.67,,82.89,85.23,,,Visualizer
moment,13.362,5.65,23.3,2.75,2.77,,82.99,85.22,,,Visualizer
