information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T06:32:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5ada7b9-720a-446e-967f-bc1feaf0bc1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.42,0.5,4.04,-0.1,,85.7,83.64,,,Visualizer
moment,0.313,0.43,0.5,4.5,0.0,,84.63,83.76,,,Visualizer
moment,0.538,0.55,0.4,5.08,0.1,,83.86,83.84,,,Visualizer
moment,0.763,0.54,0.3,5.54,-0.1,,83.56,83.94,,,Visualizer
moment,0.99,0.48,0.2,5.92,-0.3,,83.24,84.0,,,Visualizer
moment,1.349,0.5,0.0,6.25,-0.49,,82.95,84.12,,,Visualizer
moment,1.528,0.51,-0.2,6.49,-0.59,,82.92,84.16,,,Visualizer
moment,1.753,0.54,-0.2,6.72,-0.49,,83.05,84.1,,,Visualizer
moment,1.98,0.6,-0.1,6.85,-0.3,,83.3,84.13,,,Visualizer
moment,2.34,0.61,0.2,6.94,0.1,,83.56,84.17,,,Visualizer
moment,2.564,0.69,0.0,7.07,0.39,,83.69,84.25,,,Visualizer
moment,2.744,0.77,-0.1,7.13,0.39,,84.08,84.28,,,Visualizer
moment,3.015,0.84,-0.4,7.16,-0.3,,84.02,84.39,,,Visualizer
moment,3.329,1.0,-0.4,7.18,-0.59,,84.24,84.39,,,Visualizer
moment,3.554,1.23,-0.3,7.18,-0.39,,84.3,84.45,,,Visualizer
moment,3.733,1.44,-0.5,7.2,-0.39,,84.34,84.49,,,Visualizer
moment,4.003,1.69,-0.1,7.18,0.3,,84.34,84.6,,,Visualizer
moment,4.319,2.01,0.3,7.13,0.69,,84.34,84.61,,,Visualizer
moment,4.544,2.36,0.4,7.13,0.69,,84.18,84.67,,,Visualizer
moment,4.723,2.91,0.3,7.04,0.79,,84.14,84.71,,,Visualizer
moment,4.994,3.6,0.3,6.9,0.39,,84.08,84.65,,,Visualizer
moment,5.266,4.6,0.2,6.52,0.0,,84.05,84.67,,,Visualizer
moment,5.533,5.88,0.4,5.8,0.0,,83.95,84.62,,,Visualizer
moment,5.758,6.69,0.4,5.0,0.1,,83.98,84.61,,,Visualizer
moment,5.985,6.89,0.5,4.1,0.2,,83.6,84.6,,,Visualizer
moment,6.345,6.5,0.8,3.35,0.59,,83.21,84.46,,,Visualizer
moment,6.569,5.98,0.9,2.61,0.49,,82.95,84.51,,,Visualizer
moment,6.748,5.17,1.0,2.08,0.59,,82.86,84.4,,,Visualizer
moment,6.974,4.76,1.1,1.67,0.59,,82.63,84.43,,,Visualizer
moment,7.333,4.39,1.1,1.35,0.3,,82.57,84.46,,,Visualizer
moment,7.469,4.06,1.1,1.12,0.2,,82.47,84.42,,,Visualizer
moment,7.738,3.85,1.3,0.88,0.3,,82.44,84.4,,,Visualizer
moment,7.964,3.41,1.6,0.68,0.49,,82.28,84.34,,,Visualizer
moment,8.325,3.07,1.6,0.53,0.49,,82.28,84.31,,,Visualizer
moment,8.459,2.8,1.6,0.41,0.49,,82.38,84.29,,,Visualizer
moment,8.729,2.57,1.6,0.32,0.39,,82.28,84.29,,,Visualizer
moment,8.999,2.38,1.7,0.25,0.1,,82.31,84.31,,,Visualizer
moment,9.325,2.21,1.7,0.19,0.1,,82.31,84.21,,,Visualizer
moment,9.538,2.19,1.8,0.38,0.2,,82.21,84.2,,,Visualizer
moment,9.764,2.51,2.1,0.63,0.39,,82.15,84.23,,,Visualizer
moment,9.989,2.92,2.6,0.88,0.89,,81.73,84.21,,,Visualizer
moment,10.215,3.39,2.9,1.07,1.18,,81.0,84.14,,,Visualizer
moment,10.529,3.9,3.3,1.17,1.58,,80.32,84.19,,,Visualizer
moment,10.754,4.24,3.3,1.27,1.18,,79.68,84.14,,,Visualizer
moment,10.977,4.55,3.5,1.26,0.89,,79.14,84.1,,,Visualizer
moment,11.206,4.79,3.6,1.36,0.69,,78.75,84.08,,,Visualizer
moment,11.519,5.06,4.3,1.35,0.99,,78.31,84.08,,,Visualizer
moment,11.743,5.14,4.7,1.34,1.48,,78.28,83.94,,,Visualizer
moment,11.968,5.28,4.8,1.44,1.28,,78.12,83.89,,,Visualizer
moment,12.328,5.44,5.1,1.44,1.28,,78.28,83.81,,,Visualizer
moment,12.554,5.46,5.7,1.5,1.38,,78.18,83.64,,,Visualizer
moment,12.739,5.55,6.0,1.52,1.28,,78.21,83.6,,,Visualizer
moment,12.959,5.57,6.3,1.52,1.58,,78.28,83.49,,,Visualizer
moment,13.318,5.57,6.6,1.56,1.48,,78.4,83.33,,,Visualizer
moment,13.543,5.6,6.8,1.6,1.09,,78.37,83.22,,,Visualizer
moment,13.723,5.65,7.4,1.65,1.38,,78.18,83.17,,,Visualizer
moment,13.949,5.66,7.7,1.67,1.38,,78.15,83.09,,,Visualizer
moment,14.309,5.61,9.9,1.71,3.46,,78.12,83.03,,,Visualizer
moment,14.532,5.62,9.8,1.72,2.96,,78.02,82.93,,,Visualizer
moment,14.758,5.64,9.8,1.7,2.37,,77.86,82.79,,,Visualizer
moment,14.983,5.61,9.9,1.77,2.17,,77.83,82.73,,,Visualizer
moment,15.209,5.62,10.4,1.78,0.49,,77.89,82.55,,,Visualizer
moment,15.478,5.57,10.9,1.81,1.18,,77.8,82.55,,,Visualizer
moment,15.749,5.59,11.6,1.87,1.78,,77.67,82.51,,,Visualizer
moment,15.974,5.59,12.0,1.84,2.07,,77.54,82.4,,,Visualizer
moment,16.2,5.54,12.1,1.87,1.88,,77.51,82.28,,,Visualizer
moment,16.512,5.55,12.8,1.92,1.88,,77.48,82.14,,,Visualizer
moment,16.694,5.53,13.2,1.95,1.88,,77.35,82.12,,,Visualizer
moment,16.964,5.51,13.8,1.97,1.78,,77.45,82.04,,,Visualizer
moment,17.323,5.53,14.7,2.0,2.37,,77.32,81.93,,,Visualizer
moment,17.549,5.5,15.6,1.98,2.57,,77.16,81.89,,,Visualizer
moment,17.728,5.46,16.0,2.01,2.76,,77.22,81.8,,,Visualizer
moment,17.953,5.48,16.5,2.01,2.67,,77.03,81.68,,,Visualizer
moment,18.314,5.42,17.0,2.07,2.27,,77.12,81.57,,,Visualizer
moment,18.538,5.44,17.7,2.04,2.47,,77.16,81.56,,,Visualizer
moment,18.762,5.42,18.7,2.08,2.47,,77.03,81.44,,,Visualizer
moment,18.943,5.44,19.2,2.1,2.67,,76.84,81.43,,,Visualizer
moment,19.214,5.41,19.7,2.11,2.86,,76.87,81.3,,,Visualizer
moment,19.528,5.37,20.5,2.14,2.76,,76.77,81.23,,,Visualizer
moment,19.753,5.39,22.9,2.18,4.44,,76.8,81.18,,,Visualizer
moment,19.978,5.43,22.9,2.12,3.65,,76.74,81.04,,,Visualizer
moment,20.203,5.34,22.8,2.1,3.06,,76.68,80.93,,,Visualizer
moment,20.517,5.35,22.9,2.12,2.37,,76.68,80.86,,,Visualizer
moment,20.744,5.4,25.2,2.12,2.27,,76.64,80.76,,,Visualizer
moment,20.968,5.33,25.1,2.18,2.17,,76.68,80.8,,,Visualizer
moment,21.192,5.37,25.2,2.2,2.37,,76.55,80.73,,,Visualizer
moment,21.508,5.36,25.4,2.23,2.37,,76.55,80.64,,,Visualizer
moment,21.732,5.34,26.5,2.23,1.28,,76.58,80.53,,,Visualizer
moment,21.958,5.33,26.8,2.19,1.68,,76.58,80.55,,,Visualizer
moment,22.188,5.3,27.6,2.19,2.37,,76.45,80.44,,,Visualizer
moment,22.544,5.32,29.8,2.17,4.15,,76.45,80.39,,,Visualizer
moment,22.723,5.3,29.5,2.19,2.96,,76.42,80.32,,,Visualizer
moment,22.948,5.31,29.8,2.23,2.96,,76.48,80.28,,,Visualizer
moment,23.309,5.34,30.7,2.23,3.06,,76.55,80.18,,,Visualizer
moment,23.533,5.28,31.2,2.25,1.38,,76.42,80.1,,,Visualizer
moment,23.757,5.3,31.6,2.25,2.07,,76.48,80.01,,,Visualizer
moment,23.938,5.31,32.0,2.23,2.17,,76.39,80.02,,,Visualizer
moment,24.208,5.26,33.7,2.27,3.26,,76.32,79.92,,,Visualizer
moment,24.523,5.28,33.7,2.26,2.67,,76.32,79.86,,,Visualizer
moment,24.748,5.29,35.9,2.25,4.25,,76.42,79.81,,,Visualizer
moment,24.929,5.25,35.8,2.28,3.75,,76.36,79.74,,,Visualizer
moment,25.198,5.25,35.8,2.3,2.07,,76.36,79.69,,,Visualizer
moment,25.513,5.29,36.4,2.27,2.67,,76.26,79.65,,,Visualizer
moment,25.738,5.23,38.4,2.28,2.47,,76.29,79.61,,,Visualizer
moment,25.964,5.27,38.5,2.29,2.67,,76.23,79.55,,,Visualizer
moment,26.188,5.24,39.0,2.32,3.16,,76.32,79.47,,,Visualizer
moment,26.548,5.24,39.5,2.32,2.86,,76.17,79.42,,,Visualizer
moment,26.728,5.24,39.8,2.32,3.06,,76.13,79.37,,,Visualizer
moment,26.953,5.24,40.7,2.34,2.17,,76.1,79.28,,,Visualizer
moment,27.179,5.23,41.0,2.32,1.97,,76.07,79.23,,,Visualizer
moment,27.538,5.21,41.5,2.31,2.27,,76.07,79.28,,,Visualizer
moment,27.762,5.18,43.8,2.31,3.75,,76.1,79.15,,,Visualizer
