information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-17T14:17:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/551982e5-1fd1-4601-872b-6e1dbbfc9a52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.28,0.0,4.35,0.0,,92.7,89.05,,,Visualizer
moment,0.229,0.45,0.0,5.5,0.0,,92.37,89.32,,,Visualizer
moment,0.449,0.53,0.0,6.18,0.0,,90.17,89.19,,,Visualizer
moment,0.629,0.65,0.0,6.72,0.0,,89.08,89.2,,,Visualizer
moment,0.856,0.72,0.0,7.1,0.0,,89.05,89.29,,,Visualizer
moment,1.032,0.79,0.0,7.36,0.0,,89.18,89.22,,,Visualizer
moment,1.262,1.04,0.0,7.54,0.0,,89.54,89.23,,,Visualizer
moment,1.483,1.11,0.0,7.7,0.0,,90.17,89.23,,,Visualizer
moment,1.664,1.19,0.0,7.82,0.0,,90.87,89.25,,,Visualizer
moment,1.89,1.22,0.0,7.88,0.0,,91.84,89.39,,,Visualizer
moment,2.121,1.2,0.0,7.9,0.0,,92.5,89.77,,,Visualizer
moment,2.294,1.2,0.0,7.93,0.0,,93.18,90.26,,,Visualizer
moment,2.522,1.24,0.0,7.95,0.0,,93.71,90.83,,,Visualizer
moment,2.697,1.22,0.0,7.97,0.0,,93.99,91.45,,,Visualizer
moment,2.924,1.23,0.0,7.98,0.0,,94.22,91.88,,,Visualizer
moment,3.15,1.33,0.0,8.02,0.0,,94.43,92.3,,,Visualizer
moment,3.334,1.42,0.0,8.0,0.0,,94.29,92.66,,,Visualizer
moment,3.556,1.49,0.0,8.05,0.0,,94.16,92.87,,,Visualizer
moment,3.779,1.56,0.0,8.0,0.0,,94.05,93.05,,,Visualizer
moment,3.964,1.7,0.0,7.96,0.0,,93.99,93.23,,,Visualizer
moment,4.184,1.88,0.0,7.9,0.0,,93.65,93.34,,,Visualizer
moment,4.362,2.16,0.0,7.87,0.0,,93.45,93.35,,,Visualizer
moment,4.588,2.57,0.0,7.9,0.0,,93.28,93.35,,,Visualizer
moment,4.815,3.06,0.0,7.61,0.0,,93.31,93.48,,,Visualizer
moment,4.996,3.65,0.0,6.77,0.0,,93.18,93.46,,,Visualizer
moment,5.224,3.87,0.0,5.84,0.0,,93.11,93.39,,,Visualizer
moment,5.444,3.97,0.0,4.85,0.0,,92.94,93.4,,,Visualizer
moment,5.626,3.97,0.0,3.87,0.0,,92.8,93.41,,,Visualizer
moment,5.852,3.7,0.0,3.14,0.0,,92.67,93.29,,,Visualizer
moment,6.076,3.63,0.0,2.56,0.0,,92.47,93.17,,,Visualizer
moment,6.255,3.58,0.0,2.0,0.0,,92.3,93.25,,,Visualizer
moment,6.479,3.34,0.0,1.77,0.0,,92.34,93.2,,,Visualizer
moment,6.657,3.53,0.0,1.51,0.0,,92.07,93.16,,,Visualizer
moment,6.886,3.58,0.0,1.34,0.0,,91.84,93.1,,,Visualizer
moment,7.11,3.66,0.0,1.14,0.0,,91.73,93.11,,,Visualizer
moment,7.293,3.62,0.1,0.99,0.09,,91.5,93.13,,,Visualizer
moment,7.52,3.64,0.2,0.91,0.19,,91.37,93.08,,,Visualizer
moment,7.693,3.7,0.2,0.72,0.19,,91.1,93.05,,,Visualizer
moment,7.92,3.49,0.3,0.71,0.28,,90.93,93.03,,,Visualizer
moment,8.146,3.6,0.6,0.64,0.57,,90.93,93.07,,,Visualizer
moment,8.322,3.63,0.6,0.63,0.47,,90.64,93.04,,,Visualizer
moment,8.556,3.61,0.6,0.5,0.47,,90.5,92.99,,,Visualizer
moment,8.784,3.45,0.7,0.57,0.47,,90.4,92.97,,,Visualizer
moment,8.956,3.65,0.8,0.48,0.47,,90.3,92.99,,,Visualizer
moment,9.179,3.51,1.0,0.4,0.47,,90.01,92.87,,,Visualizer
