information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-09T23:04:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/684f23f8-853f-4bef-8381-7ac0556a0491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.12,0.0,3.7,0.0,,89.32,86.17,,,Visualizer
moment,0.211,0.24,0.0,4.85,0.0,,85.98,86.4,,,Visualizer
moment,0.391,0.31,0.0,5.85,0.0,,82.41,86.47,,,Visualizer
moment,0.616,0.38,0.0,6.71,0.0,,80.96,86.46,,,Visualizer
moment,0.888,0.44,0.0,7.32,0.0,,80.84,86.5,,,Visualizer
moment,1.021,0.5,0.0,7.76,0.0,,81.19,86.51,,,Visualizer
moment,1.249,0.63,0.0,8.15,0.0,,81.71,86.56,,,Visualizer
moment,1.471,0.95,0.0,8.35,0.0,,82.61,86.57,,,Visualizer
moment,1.65,1.11,0.0,8.43,0.0,,83.64,86.53,,,Visualizer
moment,1.876,1.08,0.0,8.59,0.0,,84.39,86.52,,,Visualizer
moment,2.056,1.08,0.0,8.66,0.0,,85.2,86.59,,,Visualizer
moment,2.281,1.09,0.0,8.69,0.0,,85.95,86.63,,,Visualizer
moment,2.506,1.09,0.0,8.73,0.0,,86.45,86.74,,,Visualizer
moment,2.686,1.08,0.0,8.85,0.0,,86.84,86.74,,,Visualizer
moment,2.911,1.15,0.0,8.86,0.0,,87.23,86.77,,,Visualizer
moment,3.136,1.18,0.0,8.84,0.0,,87.46,86.84,,,Visualizer
moment,3.316,1.23,0.0,8.88,0.0,,87.53,86.87,,,Visualizer
moment,3.541,1.36,0.0,8.81,0.0,,87.82,86.97,,,Visualizer
moment,3.721,1.48,0.0,8.74,0.0,,87.82,87.03,,,Visualizer
moment,3.95,1.6,0.0,8.75,0.0,,87.89,87.05,,,Visualizer
moment,4.171,1.77,0.0,8.63,0.0,,87.89,87.1,,,Visualizer
moment,4.351,1.97,0.0,8.51,0.0,,88.02,87.2,,,Visualizer
moment,4.576,2.21,0.0,8.4,0.0,,87.86,87.29,,,Visualizer
moment,4.801,2.51,0.0,8.12,0.0,,87.99,87.33,,,Visualizer
moment,4.983,2.77,0.0,7.67,0.0,,87.93,87.3,,,Visualizer
moment,5.207,2.93,0.0,7.11,0.0,,87.89,87.4,,,Visualizer
moment,5.387,3.09,0.0,6.46,0.0,,87.89,87.46,,,Visualizer
moment,5.614,3.27,0.0,5.78,0.0,,87.86,87.55,,,Visualizer
moment,5.836,3.37,0.0,5.02,0.0,,87.73,87.59,,,Visualizer
moment,6.016,3.38,0.0,4.33,0.0,,87.63,87.58,,,Visualizer
moment,6.24,3.4,0.0,3.68,0.0,,87.59,87.54,,,Visualizer
moment,6.466,3.38,0.0,3.13,0.0,,87.63,87.58,,,Visualizer
moment,6.65,3.37,0.0,2.59,0.0,,87.43,87.57,,,Visualizer
moment,6.871,3.29,0.0,2.17,0.0,,87.5,87.56,,,Visualizer
moment,7.097,3.23,0.0,1.86,0.0,,87.3,87.52,,,Visualizer
moment,7.276,3.23,0.0,1.53,0.0,,87.27,87.53,,,Visualizer
moment,7.501,3.18,0.0,1.32,0.0,,87.23,87.6,,,Visualizer
moment,7.681,3.12,0.0,1.15,0.0,,87.23,87.61,,,Visualizer
