information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-27T22:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb924eb1-5407-4238-b8ff-f7d71d597e0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.61,0.0,3.91,0.0,,88.41,86.29,,,Visualizer
moment,0.225,0.65,0.0,3.97,0.0,,85.36,86.44,,,Visualizer
moment,0.495,0.77,0.0,3.92,0.0,,84.81,86.4,,,Visualizer
moment,0.63,0.79,0.0,4.0,0.0,,85.75,86.48,,,Visualizer
moment,0.855,0.78,0.0,3.96,0.0,,86.59,86.58,,,Visualizer
moment,1.035,0.78,0.0,3.98,0.0,,87.3,86.57,,,Visualizer
moment,1.261,0.77,0.0,4.04,0.0,,87.99,86.63,,,Visualizer
moment,1.485,0.79,0.0,4.01,0.0,,88.74,86.65,,,Visualizer
moment,1.666,0.73,0.0,4.01,0.0,,89.24,86.77,,,Visualizer
moment,1.937,0.7,0.0,4.03,0.0,,89.54,86.88,,,Visualizer
moment,2.115,0.72,0.0,4.03,0.0,,89.73,86.95,,,Visualizer
moment,2.295,0.72,0.0,4.06,0.0,,89.73,87.12,,,Visualizer
moment,2.521,0.66,0.0,4.06,0.0,,89.73,87.37,,,Visualizer
moment,2.746,0.65,0.0,4.05,0.0,,89.8,87.53,,,Visualizer
moment,2.97,0.62,0.0,4.0,0.0,,89.66,87.71,,,Visualizer
moment,3.15,0.66,0.0,3.99,0.0,,89.6,87.79,,,Visualizer
moment,3.331,0.67,0.0,4.04,0.0,,89.43,87.88,,,Visualizer
moment,3.555,0.63,0.0,4.05,0.0,,89.27,88.0,,,Visualizer
moment,3.781,0.66,0.0,4.04,0.0,,89.17,88.11,,,Visualizer
moment,4.005,0.69,0.0,4.04,0.0,,88.97,88.13,,,Visualizer
moment,4.23,0.69,0.0,4.0,0.0,,88.91,88.28,,,Visualizer
moment,4.411,0.74,0.0,4.05,0.0,,88.71,88.33,,,Visualizer
moment,4.59,0.78,0.0,4.02,0.0,,88.64,88.35,,,Visualizer
moment,4.815,0.81,0.0,3.98,0.0,,88.25,88.41,,,Visualizer
moment,4.995,0.85,0.0,4.0,0.0,,88.19,88.4,,,Visualizer
moment,5.221,0.9,0.0,4.01,0.0,,87.99,88.31,,,Visualizer
moment,5.445,0.93,0.0,4.0,0.0,,87.83,88.42,,,Visualizer
moment,5.625,1.01,0.0,4.02,0.0,,87.89,88.44,,,Visualizer
moment,5.85,1.09,0.0,4.01,0.0,,87.86,88.36,,,Visualizer
moment,6.075,1.14,0.0,3.99,0.0,,87.76,88.4,,,Visualizer
moment,6.255,1.2,0.0,3.94,0.0,,87.86,88.37,,,Visualizer
moment,6.48,1.27,0.0,3.99,0.0,,87.73,88.37,,,Visualizer
moment,6.66,1.33,0.0,3.96,0.0,,87.79,88.28,,,Visualizer
moment,6.885,1.42,0.0,3.98,0.0,,87.7,88.33,,,Visualizer
moment,7.11,1.53,0.0,3.93,0.0,,87.73,88.33,,,Visualizer
moment,7.291,1.62,0.0,3.95,0.0,,87.86,88.24,,,Visualizer
moment,7.56,1.7,0.0,3.93,0.0,,87.83,88.18,,,Visualizer
moment,7.741,1.83,0.0,3.96,0.0,,87.86,88.15,,,Visualizer
moment,7.92,1.9,0.0,3.95,0.0,,87.76,88.17,,,Visualizer
moment,8.19,2.04,0.0,3.94,0.0,,87.99,88.12,,,Visualizer
moment,8.37,2.19,0.0,3.96,0.0,,87.99,88.09,,,Visualizer
moment,8.595,2.32,0.0,3.96,0.0,,88.02,88.14,,,Visualizer
moment,8.82,2.48,0.0,3.93,0.0,,88.12,88.11,,,Visualizer
moment,8.955,2.63,0.0,3.99,0.0,,88.12,88.09,,,Visualizer
moment,9.18,2.86,0.0,3.94,0.0,,88.22,88.04,,,Visualizer
moment,9.45,3.08,0.0,3.91,0.0,,88.25,88.06,,,Visualizer
moment,9.585,3.33,0.0,3.89,0.0,,88.25,88.07,,,Visualizer
moment,9.81,3.54,0.0,3.9,0.0,,88.15,88.0,,,Visualizer
moment,10.036,3.81,0.0,3.88,0.0,,88.15,88.0,,,Visualizer
moment,10.215,4.13,0.0,3.85,0.0,,88.15,88.01,,,Visualizer
moment,10.44,4.31,0.0,3.83,0.0,,87.93,88.04,,,Visualizer
moment,10.71,4.52,0.0,3.81,0.0,,87.99,88.13,,,Visualizer
moment,10.845,4.71,0.0,3.82,0.0,,87.86,88.06,,,Visualizer
moment,11.07,4.96,0.0,3.75,0.0,,87.79,88.04,,,Visualizer
moment,11.25,5.15,0.0,3.71,0.0,,87.83,88.01,,,Visualizer
moment,11.475,5.29,0.0,3.62,0.0,,87.83,88.06,,,Visualizer
moment,11.746,5.42,0.0,3.58,0.0,,87.66,87.96,,,Visualizer
moment,11.88,5.55,0.0,3.52,0.0,,87.7,87.95,,,Visualizer
moment,12.105,5.68,0.0,3.48,0.0,,87.6,87.99,,,Visualizer
moment,12.285,5.77,0.0,3.4,0.0,,87.63,87.95,,,Visualizer
moment,12.51,5.8,0.0,3.31,0.0,,87.66,87.93,,,Visualizer
moment,12.735,5.89,0.0,3.2,0.0,,87.57,87.89,,,Visualizer
moment,12.915,5.85,0.0,3.23,0.0,,87.6,87.9,,,Visualizer
moment,13.185,5.89,0.0,3.21,0.0,,87.63,87.89,,,Visualizer
moment,13.365,5.92,0.0,3.21,0.0,,87.63,87.84,,,Visualizer
moment,13.545,5.95,0.0,3.13,0.0,,87.76,87.83,,,Visualizer
moment,13.815,6.04,0.0,3.03,0.0,,87.86,87.84,,,Visualizer
moment,13.995,6.05,0.0,2.99,0.0,,87.89,87.82,,,Visualizer
moment,14.175,6.02,0.0,2.94,0.0,,87.96,87.82,,,Visualizer
moment,14.447,6.04,0.0,2.96,0.0,,88.02,87.75,,,Visualizer
moment,14.625,6.0,0.0,2.97,0.0,,88.12,87.85,,,Visualizer
moment,14.805,5.95,0.0,3.03,0.0,,88.09,87.83,,,Visualizer
moment,15.03,6.04,0.0,2.98,0.0,,88.22,87.73,,,Visualizer
moment,15.255,6.0,0.0,2.96,0.0,,88.19,87.78,,,Visualizer
moment,15.435,5.97,0.0,2.96,0.0,,88.22,87.8,,,Visualizer
moment,15.66,5.93,0.0,2.97,0.0,,88.32,87.72,,,Visualizer
moment,15.84,5.95,0.0,3.03,0.0,,88.32,87.77,,,Visualizer
moment,16.065,5.95,0.0,3.09,0.0,,88.29,87.84,,,Visualizer
moment,16.29,6.06,0.0,3.12,0.0,,88.19,87.81,,,Visualizer
moment,16.47,5.99,0.0,3.08,0.0,,88.22,87.81,,,Visualizer
moment,16.695,5.98,0.0,3.1,0.0,,88.25,87.79,,,Visualizer
moment,16.876,5.98,0.0,3.15,0.0,,88.29,87.78,,,Visualizer
moment,17.1,6.04,0.0,3.15,0.0,,88.29,87.8,,,Visualizer
moment,17.37,5.98,0.0,3.15,0.0,,88.25,87.81,,,Visualizer
moment,17.504,5.95,0.0,3.16,0.0,,88.38,87.77,,,Visualizer
moment,17.73,5.99,0.0,3.2,0.0,,88.35,87.79,,,Visualizer
moment,17.955,6.0,0.0,3.2,0.0,,88.25,87.81,,,Visualizer
moment,18.135,5.99,0.0,3.21,0.0,,88.32,87.83,,,Visualizer
moment,18.405,5.94,0.0,3.21,0.0,,88.25,87.75,,,Visualizer
moment,18.54,5.94,0.0,3.24,0.0,,88.41,87.78,,,Visualizer
moment,18.765,6.0,0.0,3.29,0.0,,88.32,87.79,,,Visualizer
moment,19.08,6.05,0.0,3.24,0.0,,88.45,87.82,,,Visualizer
moment,19.17,5.98,0.0,3.21,0.0,,88.55,87.81,,,Visualizer
