information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-14T12:16:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03d03f6a-aef6-490b-b100-3d2d8ac6977a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.232,0.21,0.0,4.13,0.0,,192.84,188.05,,,Visualizer
moment,0.405,0.19,0.0,5.01,0.0,,192.06,188.52,,,Visualizer
moment,0.717,0.26,0.0,5.75,0.0,,190.51,188.65,,,Visualizer
moment,0.854,0.29,0.0,6.43,0.0,,190.39,188.59,,,Visualizer
moment,1.034,0.27,0.0,6.94,0.0,,190.27,188.79,,,Visualizer
moment,1.26,0.27,0.0,7.33,0.0,,190.04,188.88,,,Visualizer
moment,1.485,0.31,0.0,7.69,0.0,,190.04,189.09,,,Visualizer
moment,1.664,0.39,0.0,7.93,0.0,,189.8,189.41,,,Visualizer
moment,1.89,0.42,0.0,8.11,0.0,,189.98,189.6,,,Visualizer
moment,2.069,0.43,0.0,8.25,0.0,,190.34,189.59,,,Visualizer
moment,2.295,0.44,0.0,8.31,0.0,,190.87,189.81,,,Visualizer
moment,2.519,0.45,0.0,8.45,0.0,,191.29,190.02,,,Visualizer
moment,2.701,0.46,0.0,8.47,0.0,,191.58,190.19,,,Visualizer
moment,2.924,0.45,0.0,8.5,0.0,,192.24,190.38,,,Visualizer
moment,3.15,0.49,0.0,8.56,0.0,,192.18,190.75,,,Visualizer
moment,3.329,0.51,0.0,8.58,0.0,,192.66,190.8,,,Visualizer
moment,3.554,0.53,0.0,8.57,0.0,,192.6,191.02,,,Visualizer
moment,3.734,0.57,0.0,8.6,0.0,,192.48,191.39,,,Visualizer
moment,3.96,0.63,0.0,8.58,0.0,,192.36,191.47,,,Visualizer
moment,4.185,0.68,0.0,8.59,0.0,,192.6,191.56,,,Visualizer
moment,4.364,0.76,0.0,8.58,0.0,,192.72,191.74,,,Visualizer
moment,4.59,0.84,0.0,8.54,0.0,,192.42,191.89,,,Visualizer
moment,4.815,0.95,0.0,8.46,0.0,,192.48,192.03,,,Visualizer
moment,4.994,1.08,0.0,8.42,0.0,,192.42,192.04,,,Visualizer
moment,5.22,1.23,0.0,8.43,0.0,,192.66,192.06,,,Visualizer
moment,5.493,1.46,0.0,8.33,0.0,,192.54,192.1,,,Visualizer
moment,5.625,1.76,0.0,8.14,0.0,,192.6,192.09,,,Visualizer
moment,5.849,2.18,0.0,7.82,0.0,,192.3,192.11,,,Visualizer
moment,6.029,2.59,0.0,7.13,0.0,,192.36,192.22,,,Visualizer
moment,6.257,2.9,0.0,6.26,0.0,,192.18,192.19,,,Visualizer
moment,6.48,3.08,0.0,5.39,0.0,,192.36,192.16,,,Visualizer
moment,6.66,3.17,0.0,4.52,0.0,,192.06,192.1,,,Visualizer
moment,6.884,3.17,0.0,3.82,0.0,,192.18,192.19,,,Visualizer
moment,7.069,3.25,0.0,3.14,0.0,,192.18,192.29,,,Visualizer
moment,7.29,3.21,0.0,2.56,0.0,,191.94,192.19,,,Visualizer
moment,7.516,3.12,0.0,2.12,0.0,,191.88,192.16,,,Visualizer
moment,7.694,3.11,0.0,1.82,0.0,,191.94,192.23,,,Visualizer
moment,7.919,3.16,0.0,1.56,0.0,,191.88,192.31,,,Visualizer
moment,8.144,3.19,0.0,1.29,0.0,,191.58,192.17,,,Visualizer
moment,8.324,3.11,0.0,1.01,0.0,,191.82,192.13,,,Visualizer
moment,8.549,2.97,0.0,0.9,0.0,,191.7,192.21,,,Visualizer
moment,8.775,3.03,0.0,0.8,0.0,,191.82,192.12,,,Visualizer
moment,8.96,3.06,0.0,0.68,0.0,,191.7,192.19,,,Visualizer
moment,9.179,3.02,0.0,0.64,0.0,,191.76,192.16,,,Visualizer
moment,9.359,3.07,0.0,0.57,0.0,,191.58,192.05,,,Visualizer
moment,9.585,3.1,0.0,0.51,0.0,,191.58,192.04,,,Visualizer
moment,9.809,3.07,0.0,0.4,0.0,,191.58,192.2,,,Visualizer
moment,9.991,2.98,0.0,0.43,0.0,,191.41,192.16,,,Visualizer
moment,10.214,3.06,0.0,0.35,0.0,,191.46,192.02,,,Visualizer
moment,10.44,2.96,0.0,0.34,0.0,,191.41,192.0,,,Visualizer
moment,10.62,2.98,0.0,0.34,0.0,,191.41,191.97,,,Visualizer
