information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T12:44:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5a917c8-7d1b-46f6-a8b5-7b05c187ee00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.11,0.0,2.06,0.0,,89.22,86.79,,,Visualizer
moment,0.449,0.12,0.0,3.45,0.0,,87.84,87.0,,,Visualizer
moment,0.677,0.15,0.0,4.67,0.0,,84.25,87.14,,,Visualizer
moment,0.859,0.18,0.0,5.69,0.0,,83.38,87.16,,,Visualizer
moment,1.078,0.26,0.0,6.43,0.0,,83.41,87.34,,,Visualizer
moment,1.305,0.34,0.0,6.96,0.0,,83.73,87.59,,,Visualizer
moment,1.483,0.56,0.0,7.42,0.0,,84.29,87.65,,,Visualizer
moment,1.709,0.75,0.0,7.66,0.0,,85.12,87.73,,,Visualizer
moment,1.887,0.77,0.0,7.84,0.0,,86.1,87.7,,,Visualizer
moment,2.117,0.77,0.0,8.01,0.0,,86.86,87.63,,,Visualizer
moment,2.341,0.8,0.0,8.14,0.0,,87.54,87.65,,,Visualizer
moment,2.52,0.78,0.0,8.17,0.0,,87.9,87.74,,,Visualizer
moment,2.746,0.78,0.0,8.28,0.0,,88.1,87.87,,,Visualizer
moment,2.97,0.82,0.0,8.38,0.0,,88.36,87.89,,,Visualizer
moment,3.15,0.86,0.0,8.38,0.0,,88.1,88.08,,,Visualizer
moment,3.375,0.95,0.0,8.38,0.0,,88.27,88.17,,,Visualizer
moment,3.559,1.05,0.0,8.42,0.0,,88.13,88.27,,,Visualizer
moment,3.781,1.19,0.0,8.34,0.0,,88.04,88.44,,,Visualizer
moment,4.003,1.34,0.0,8.3,0.0,,87.94,88.53,,,Visualizer
moment,4.19,1.53,0.0,8.25,0.0,,87.84,88.53,,,Visualizer
moment,4.41,1.79,0.0,8.11,0.0,,87.51,88.59,,,Visualizer
moment,4.637,2.11,0.0,7.87,0.0,,87.38,88.61,,,Visualizer
moment,4.821,2.38,0.0,7.42,0.0,,87.28,88.59,,,Visualizer
moment,5.04,2.56,0.0,6.92,0.0,,87.05,88.61,,,Visualizer
moment,5.218,2.79,0.0,6.3,0.0,,86.95,88.56,,,Visualizer
moment,5.443,3.05,0.0,5.55,0.0,,86.79,88.5,,,Visualizer
moment,5.67,3.23,0.0,4.75,0.0,,86.66,88.5,,,Visualizer
moment,5.85,3.3,0.0,3.99,0.0,,86.62,88.49,,,Visualizer
moment,6.083,3.32,0.0,3.27,0.0,,86.43,88.5,,,Visualizer
moment,6.302,3.3,0.0,2.68,0.0,,86.46,88.47,,,Visualizer
moment,6.525,3.27,0.0,2.21,0.0,,86.33,88.38,,,Visualizer
moment,6.705,3.23,0.0,1.78,0.0,,86.4,88.34,,,Visualizer
moment,6.883,3.16,0.0,1.46,0.0,,86.5,88.32,,,Visualizer
moment,7.109,3.13,0.0,1.24,0.0,,86.23,88.37,,,Visualizer
moment,7.337,3.14,0.0,0.99,0.0,,86.2,88.34,,,Visualizer
moment,7.517,3.07,0.1,0.87,0.1,,86.36,88.32,,,Visualizer
moment,7.739,3.1,0.1,0.71,0.1,,86.17,88.23,,,Visualizer
moment,7.965,3.04,0.1,0.63,0.1,,86.36,88.24,,,Visualizer
moment,8.147,3.04,0.1,0.54,0.1,,86.3,88.26,,,Visualizer
moment,8.37,3.03,0.1,0.51,0.1,,86.4,88.22,,,Visualizer
moment,8.548,3.07,0.1,0.44,0.0,,86.27,88.18,,,Visualizer
moment,8.826,3.06,0.1,0.34,0.0,,86.3,88.19,,,Visualizer
moment,9.001,2.96,0.2,0.37,0.1,,86.3,88.18,,,Visualizer
moment,9.177,3.03,0.2,0.31,0.1,,86.2,88.12,,,Visualizer
moment,9.406,3.01,0.2,0.35,0.1,,86.3,88.08,,,Visualizer
moment,9.639,3.08,0.2,0.3,0.1,,86.17,88.18,,,Visualizer
moment,9.81,3.06,0.3,0.23,0.2,,86.27,88.13,,,Visualizer
moment,10.045,2.94,0.3,0.27,0.1,,86.3,88.02,,,Visualizer
moment,10.212,3.03,0.3,0.25,0.1,,86.14,88.11,,,Visualizer
moment,10.438,3.04,0.4,0.2,0.2,,86.23,88.08,,,Visualizer
moment,10.666,2.95,0.4,0.26,0.2,,86.1,88.07,,,Visualizer
moment,10.842,3.04,0.5,0.23,0.2,,86.2,88.08,,,Visualizer
moment,11.07,3.0,0.5,0.25,0.2,,86.1,88.04,,,Visualizer
moment,11.3,3.04,0.5,0.25,0.2,,86.04,88.07,,,Visualizer
moment,11.472,3.05,0.5,0.2,0.1,,86.17,88.03,,,Visualizer
moment,11.703,2.94,0.5,0.24,0.1,,86.07,88.0,,,Visualizer
moment,11.925,3.03,0.5,0.23,0.0,,86.0,88.02,,,Visualizer
moment,12.109,3.04,0.5,0.18,0.0,,86.07,88.05,,,Visualizer
moment,12.329,2.96,0.6,0.25,0.1,,85.91,87.97,,,Visualizer
moment,12.511,3.03,0.6,0.21,0.1,,85.94,87.95,,,Visualizer
moment,12.737,2.98,0.7,0.27,0.2,,85.71,87.93,,,Visualizer
moment,12.96,3.06,0.7,0.23,0.2,,85.84,87.95,,,Visualizer
moment,13.146,3.03,0.8,0.18,0.3,,85.81,87.89,,,Visualizer
moment,13.363,2.93,1.0,0.25,0.39,,85.71,87.9,,,Visualizer
moment,13.59,3.02,1.0,0.22,0.39,,85.61,87.96,,,Visualizer
moment,13.767,2.99,1.0,0.27,0.3,,85.61,87.91,,,Visualizer
moment,13.997,3.04,1.1,0.24,0.39,,85.58,87.92,,,Visualizer
moment,14.177,3.0,1.1,0.26,0.3,,85.55,87.89,,,Visualizer
moment,14.4,3.01,1.1,0.26,0.1,,85.55,87.87,,,Visualizer
moment,14.626,3.04,1.1,0.21,0.1,,85.39,87.87,,,Visualizer
moment,14.804,2.96,1.2,0.27,0.2,,85.32,87.84,,,Visualizer
moment,15.03,3.02,1.2,0.23,0.1,,85.32,87.85,,,Visualizer
moment,15.261,3.01,1.3,0.29,0.2,,85.19,87.84,,,Visualizer
moment,15.438,3.06,1.4,0.23,0.3,,85.19,87.83,,,Visualizer
moment,15.661,2.96,1.5,0.28,0.39,,85.16,87.81,,,Visualizer
moment,15.838,3.01,1.5,0.25,0.3,,85.0,87.74,,,Visualizer
moment,16.065,2.99,1.6,0.31,0.39,,85.03,87.82,,,Visualizer
moment,16.288,3.04,1.6,0.35,0.3,,84.8,87.82,,,Visualizer
moment,16.479,3.23,1.7,0.62,0.3,,84.57,87.78,,,Visualizer
moment,16.697,3.8,1.8,0.93,0.3,,84.09,87.73,,,Visualizer
moment,16.919,4.52,1.9,1.18,0.39,,83.38,87.77,,,Visualizer
moment,17.097,5.24,2.0,1.35,0.39,,82.8,87.81,,,Visualizer
moment,17.328,5.98,2.1,1.41,0.49,,82.32,87.79,,,Visualizer
moment,17.502,6.58,2.1,1.42,0.39,,81.93,87.74,,,Visualizer
moment,17.729,7.14,2.2,1.35,0.39,,81.77,87.7,,,Visualizer
moment,17.957,7.53,2.4,1.28,0.49,,81.67,87.72,,,Visualizer
moment,18.181,7.89,2.5,1.2,0.49,,81.54,87.73,,,Visualizer
moment,18.359,8.15,2.6,1.11,0.49,,81.67,87.74,,,Visualizer
moment,18.585,8.39,2.8,1.05,0.69,,81.74,87.6,,,Visualizer
moment,18.762,8.57,2.9,0.96,0.69,,81.9,87.62,,,Visualizer
moment,18.988,8.57,3.1,0.89,0.69,,81.99,87.6,,,Visualizer
moment,19.212,8.64,3.3,0.84,0.79,,82.16,87.61,,,Visualizer
moment,19.392,8.74,3.4,0.83,0.79,,82.35,87.52,,,Visualizer
moment,19.617,8.9,3.6,0.77,0.79,,82.61,87.45,,,Visualizer
moment,19.797,8.82,3.7,0.76,0.79,,82.7,87.5,,,Visualizer
moment,20.029,8.89,3.9,0.73,0.79,,82.86,87.37,,,Visualizer
moment,20.25,8.91,4.1,0.72,0.79,,83.18,87.37,,,Visualizer
moment,20.472,8.91,4.4,0.7,0.89,,83.48,87.31,,,Visualizer
moment,20.652,8.96,4.6,0.69,0.99,,83.54,87.25,,,Visualizer
moment,20.878,8.95,4.8,0.69,0.99,,83.77,87.24,,,Visualizer
moment,21.058,8.97,4.9,0.69,0.99,,84.06,87.16,,,Visualizer
moment,21.282,8.93,5.1,0.69,0.99,,84.32,87.18,,,Visualizer
moment,21.51,8.94,5.3,0.7,0.99,,84.38,87.2,,,Visualizer
moment,21.692,8.98,5.7,0.7,1.09,,84.84,87.1,,,Visualizer
moment,21.916,8.94,5.8,0.7,1.09,,84.9,87.06,,,Visualizer
moment,22.183,8.95,6.0,0.71,1.09,,85.19,87.09,,,Visualizer
moment,22.318,8.95,6.4,0.73,1.18,,85.32,87.08,,,Visualizer
moment,22.542,8.97,6.5,0.74,1.18,,85.61,87.06,,,Visualizer
moment,22.725,8.94,6.8,0.76,1.09,,85.81,87.06,,,Visualizer
moment,22.95,8.97,7.0,0.77,1.18,,86.04,87.01,,,Visualizer
moment,23.127,8.96,7.3,0.78,1.18,,86.3,86.98,,,Visualizer
moment,23.353,8.95,7.4,0.79,1.18,,86.43,87.01,,,Visualizer
moment,23.577,9.0,7.7,0.8,1.18,,86.79,87.04,,,Visualizer
moment,23.802,8.94,8.1,0.81,1.28,,86.89,86.96,,,Visualizer
moment,23.982,8.93,8.4,0.85,1.28,,87.08,86.95,,,Visualizer
moment,24.209,8.99,8.6,0.85,1.28,,87.21,86.94,,,Visualizer
moment,24.387,8.97,8.9,0.87,1.28,,87.57,87.03,,,Visualizer
moment,24.612,8.91,9.0,0.87,1.28,,87.71,86.97,,,Visualizer
moment,24.836,8.87,9.5,0.91,1.38,,87.94,86.94,,,Visualizer
moment,25.018,8.89,9.8,0.89,1.38,,88.23,86.94,,,Visualizer
moment,25.242,8.8,10.1,0.91,1.48,,88.5,86.94,,,Visualizer
moment,25.467,8.79,10.4,0.91,1.48,,88.7,87.04,,,Visualizer
moment,25.647,8.77,10.7,0.91,1.48,,88.73,87.0,,,Visualizer
moment,25.878,8.71,11.0,0.94,1.48,,88.83,86.95,,,Visualizer
moment,26.052,8.75,11.4,0.97,1.58,,89.22,86.97,,,Visualizer
moment,26.277,8.73,11.6,1.0,1.48,,89.42,86.99,,,Visualizer
moment,26.502,8.71,11.9,1.02,1.48,,89.49,87.01,,,Visualizer
moment,26.682,8.69,12.2,1.03,1.48,,89.66,87.07,,,Visualizer
moment,26.907,8.67,12.6,1.04,1.58,,89.79,87.09,,,Visualizer
moment,27.132,8.59,12.9,1.03,1.48,,89.92,87.15,,,Visualizer
moment,27.312,8.59,13.2,1.03,1.58,,90.02,87.12,,,Visualizer
moment,27.537,8.55,13.6,1.04,1.68,,90.32,87.18,,,Visualizer
moment,27.716,8.52,13.9,1.07,1.68,,90.39,87.16,,,Visualizer
moment,27.942,8.56,14.3,1.09,1.68,,90.62,87.19,,,Visualizer
moment,28.167,8.55,14.6,1.11,1.68,,90.86,87.3,,,Visualizer
moment,28.347,8.54,15.0,1.13,1.78,,91.02,87.32,,,Visualizer
moment,28.572,8.49,15.3,1.13,1.68,,90.99,87.37,,,Visualizer
moment,28.799,8.44,15.7,1.15,1.97,,91.26,87.47,,,Visualizer
moment,28.977,8.41,16.0,1.16,1.68,,91.29,87.43,,,Visualizer
moment,29.202,8.4,16.4,1.19,1.78,,91.56,87.45,,,Visualizer
moment,29.385,8.4,16.8,1.18,1.78,,91.56,87.51,,,Visualizer
moment,29.607,8.36,17.2,1.2,1.87,,91.73,87.61,,,Visualizer
moment,29.877,8.37,17.5,1.21,1.78,,91.86,87.67,,,Visualizer
moment,30.013,8.33,18.1,1.23,1.87,,92.0,87.67,,,Visualizer
moment,30.238,8.33,18.3,1.23,1.87,,92.13,87.76,,,Visualizer
moment,30.463,8.3,18.7,1.23,1.87,,92.27,87.84,,,Visualizer
moment,30.642,8.24,19.1,1.24,1.87,,92.27,87.77,,,Visualizer
moment,30.868,8.25,19.5,1.25,1.97,,92.2,87.89,,,Visualizer
moment,31.047,8.25,19.9,1.28,1.97,,92.44,88.0,,,Visualizer
moment,31.272,8.23,20.3,1.29,1.97,,92.34,88.0,,,Visualizer
moment,31.501,8.17,20.7,1.29,1.97,,92.27,88.1,,,Visualizer
moment,31.68,8.16,21.1,1.3,1.97,,92.4,88.08,,,Visualizer
moment,31.902,8.15,21.5,1.3,1.97,,92.3,88.16,,,Visualizer
moment,32.128,8.13,21.9,1.33,1.97,,92.47,88.28,,,Visualizer
moment,32.307,8.1,22.3,1.34,1.97,,92.4,88.29,,,Visualizer
moment,32.532,8.1,22.7,1.34,1.97,,92.27,88.34,,,Visualizer
moment,32.711,8.03,23.1,1.36,1.97,,92.3,88.44,,,Visualizer
moment,32.937,8.05,23.5,1.35,1.97,,92.3,88.46,,,Visualizer
moment,33.165,8.04,23.9,1.35,1.97,,92.27,88.47,,,Visualizer
moment,33.341,7.97,24.3,1.38,1.97,,92.16,88.55,,,Visualizer
moment,33.571,8.0,24.8,1.36,2.07,,92.2,88.61,,,Visualizer
moment,33.793,7.95,25.2,1.38,2.07,,92.16,88.72,,,Visualizer
moment,33.972,7.9,25.8,1.39,2.07,,92.16,88.77,,,Visualizer
moment,34.2,7.92,26.0,1.41,2.07,,92.13,88.83,,,Visualizer
moment,34.424,7.91,26.5,1.43,2.17,,92.13,88.89,,,Visualizer
moment,34.604,7.88,27.1,1.43,2.07,,92.13,88.92,,,Visualizer
moment,34.828,7.88,27.3,1.44,2.07,,91.83,88.93,,,Visualizer
moment,35.007,7.85,27.9,1.44,2.07,,91.93,88.95,,,Visualizer
moment,35.235,7.78,28.1,1.43,2.07,,91.76,88.99,,,Visualizer
moment,35.457,7.77,28.6,1.44,2.07,,91.66,89.05,,,Visualizer
moment,35.638,7.77,29.0,1.43,2.07,,91.59,89.15,,,Visualizer
moment,35.869,7.74,29.4,1.44,2.07,,91.56,89.11,,,Visualizer
moment,36.098,7.72,30.0,1.44,2.07,,91.46,89.14,,,Visualizer
moment,36.267,7.69,30.5,1.44,2.17,,91.39,89.24,,,Visualizer
moment,36.492,7.67,30.7,1.45,2.07,,91.22,89.26,,,Visualizer
