information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Dari,text
meta,,,,,,,,,Date,2024-03-29T10:26:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Dari / Ethopia / Dolo Area, Guji",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,102.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/678c7a8e-2d39-481a-b83b-c14c2485582b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,0.85,0.0,3.71,0.0,,92.77,74.48,,,Visualizer
moment,0.261,0.94,0.0,3.87,0.0,,89.52,74.68,,,Visualizer
moment,0.524,1.15,0.0,3.99,0.0,,89.59,74.73,,,Visualizer
moment,0.786,1.37,0.0,4.11,0.0,,90.97,75.35,,,Visualizer
moment,1.012,1.55,0.0,4.21,0.0,,92.2,76.63,,,Visualizer
moment,1.274,1.6,0.0,4.28,0.0,,93.47,78.06,,,Visualizer
moment,1.537,1.61,0.0,4.41,0.0,,94.25,80.11,,,Visualizer
moment,1.761,1.51,0.0,4.47,0.0,,95.13,82.66,,,Visualizer
moment,2.024,1.49,0.0,4.49,0.0,,95.57,84.92,,,Visualizer
moment,2.286,1.51,0.0,4.57,0.0,,95.78,86.55,,,Visualizer
moment,2.511,1.46,0.0,4.54,0.0,,95.44,87.94,,,Visualizer
moment,2.774,1.51,0.0,4.57,0.0,,95.06,89.13,,,Visualizer
moment,3.037,1.53,0.0,4.58,0.0,,94.35,90.02,,,Visualizer
moment,3.261,1.55,0.0,4.57,0.0,,93.84,90.77,,,Visualizer
moment,3.524,1.61,0.0,4.5,0.0,,93.34,91.36,,,Visualizer
moment,3.786,1.72,0.0,4.44,0.0,,92.84,91.81,,,Visualizer
moment,4.011,1.86,0.0,4.43,0.0,,92.54,92.03,,,Visualizer
moment,4.274,1.99,0.0,4.45,0.0,,92.3,92.17,,,Visualizer
moment,4.499,2.2,0.0,4.51,0.0,,92.13,92.33,,,Visualizer
moment,4.761,2.4,0.0,4.52,0.0,,91.96,92.46,,,Visualizer
moment,5.024,2.66,0.0,4.57,0.0,,91.7,92.48,,,Visualizer
moment,5.249,2.95,0.0,4.59,0.0,,91.54,92.54,,,Visualizer
moment,5.512,3.23,0.0,4.62,0.0,,91.23,92.63,,,Visualizer
moment,5.774,3.56,1.6,4.62,0.18,,90.9,92.58,,,Visualizer
moment,5.999,4.02,2.6,4.61,0.3,,90.67,92.63,,,Visualizer
moment,6.261,4.44,3.6,4.58,0.41,,90.47,92.59,,,Visualizer
moment,6.524,4.7,4.7,4.6,0.53,,90.28,92.52,,,Visualizer
moment,6.749,4.95,6.8,4.62,0.77,,90.18,92.47,,,Visualizer
moment,7.011,5.18,7.7,4.59,0.87,,90.05,92.37,,,Visualizer
moment,7.274,5.38,8.8,4.6,1.0,,90.21,92.29,,,Visualizer
moment,7.499,5.44,10.3,4.61,1.17,,90.21,92.17,,,Visualizer
moment,7.761,5.42,11.0,4.62,1.25,,90.31,92.11,,,Visualizer
moment,8.024,5.4,12.9,4.6,1.46,,90.28,92.01,,,Visualizer
moment,8.249,5.29,14.0,4.57,1.59,,90.38,92.0,,,Visualizer
moment,8.511,5.29,15.0,4.6,1.7,,90.47,91.96,,,Visualizer
moment,8.774,5.29,16.8,4.56,1.91,,90.57,91.9,,,Visualizer
moment,8.999,5.22,17.6,4.57,2.0,,90.57,91.88,,,Visualizer
moment,9.262,5.19,19.7,4.54,2.24,,90.8,91.85,,,Visualizer
moment,9.524,5.19,20.7,4.51,2.35,,90.87,91.85,,,Visualizer
moment,9.749,5.23,22.2,4.54,2.52,,91.0,91.84,,,Visualizer
moment,10.013,5.24,23.2,4.53,2.63,,91.0,91.82,,,Visualizer
moment,10.274,5.25,24.4,4.5,2.77,,91.17,91.8,,,Visualizer
moment,10.499,5.29,25.4,4.48,2.88,,91.34,91.83,,,Visualizer
moment,10.761,5.29,27.3,4.5,3.1,,91.43,91.86,,,Visualizer
moment,11.024,5.29,28.2,4.53,3.2,,91.47,91.9,,,Visualizer
moment,11.249,5.23,29.3,4.49,3.33,,91.47,91.91,,,Visualizer
moment,11.511,5.27,30.5,4.52,3.46,,91.47,91.92,,,Visualizer
moment,11.774,5.24,31.5,4.52,3.58,,91.54,91.97,,,Visualizer
moment,11.999,5.21,33.0,4.54,3.75,,91.5,91.96,,,Visualizer
moment,12.261,5.24,34.3,4.52,3.89,,91.77,91.98,,,Visualizer
moment,12.524,5.19,35.5,4.49,4.03,,91.57,91.97,,,Visualizer
moment,12.749,5.21,37.7,4.51,4.28,,91.77,91.99,,,Visualizer
moment,13.011,5.24,38.9,4.48,4.42,,91.77,92.01,,,Visualizer
moment,13.274,5.23,40.3,4.48,4.57,,91.87,92.04,,,Visualizer
moment,13.499,5.25,41.0,4.49,4.65,,91.77,92.03,,,Visualizer
moment,13.761,5.21,42.3,4.48,4.8,,91.9,92.08,,,Visualizer
moment,14.024,5.22,43.7,4.5,4.96,,91.9,92.12,,,Visualizer
moment,14.249,5.2,45.8,4.49,4.9,,91.93,92.07,,,Visualizer
moment,14.513,5.16,46.6,4.52,4.88,,91.87,92.03,,,Visualizer
moment,14.774,5.13,47.7,4.48,4.88,,91.83,92.1,,,Visualizer
moment,14.999,5.05,48.6,4.47,4.84,,91.9,92.09,,,Visualizer
moment,15.262,5.05,50.3,4.49,4.84,,92.07,92.09,,,Visualizer
moment,15.524,5.07,51.5,4.51,4.85,,91.9,92.07,,,Visualizer
moment,15.749,5.01,52.7,4.48,4.81,,92.03,92.08,,,Visualizer
moment,16.049,5.01,54.4,4.51,4.93,,91.96,92.1,,,Visualizer
moment,16.274,4.97,55.5,4.52,4.94,,92.1,92.09,,,Visualizer
moment,16.499,4.98,56.6,4.52,4.96,,92.0,92.08,,,Visualizer
moment,16.762,4.97,57.9,4.52,4.98,,92.3,92.03,,,Visualizer
moment,17.024,5.0,60.0,4.53,4.9,,92.33,92.05,,,Visualizer
moment,17.249,5.05,61.2,4.5,4.95,,92.4,92.08,,,Visualizer
moment,17.511,4.97,62.4,4.51,4.98,,92.23,92.13,,,Visualizer
moment,17.774,4.92,63.5,4.5,4.97,,92.27,92.11,,,Visualizer
moment,17.999,4.97,64.5,4.49,4.97,,92.27,92.12,,,Visualizer
moment,18.262,4.87,66.7,4.5,4.94,,92.3,92.1,,,Visualizer
moment,18.524,4.83,67.9,4.45,4.94,,92.27,92.08,,,Visualizer
moment,18.749,4.81,69.1,4.46,4.96,,92.23,92.16,,,Visualizer
moment,19.011,4.79,70.0,4.47,5.01,,92.27,92.12,,,Visualizer
moment,19.237,4.8,71.3,4.48,4.99,,92.17,92.17,,,Visualizer
moment,19.499,4.79,72.5,4.51,5.03,,92.23,92.12,,,Visualizer
moment,19.761,4.81,73.6,4.51,5.03,,92.3,92.12,,,Visualizer
moment,19.986,4.78,75.5,4.47,5.11,,92.23,92.15,,,Visualizer
moment,20.249,4.75,76.7,4.49,5.13,,92.27,92.12,,,Visualizer
moment,20.511,4.74,77.9,4.51,5.1,,92.23,92.17,,,Visualizer
moment,20.736,4.7,78.8,4.48,5.05,,92.27,92.15,,,Visualizer
moment,20.999,4.67,79.9,4.45,5.04,,92.27,92.13,,,Visualizer
moment,21.261,4.68,82.5,4.48,5.09,,92.27,92.14,,,Visualizer
moment,21.486,4.72,83.7,4.48,5.09,,92.3,92.14,,,Visualizer
moment,21.749,4.71,85.1,4.48,5.09,,92.27,92.08,,,Visualizer
moment,22.011,4.71,85.6,4.49,5.06,,92.2,92.13,,,Visualizer
moment,22.236,4.7,87.3,4.48,5.11,,92.3,92.09,,,Visualizer
moment,22.499,4.69,88.6,4.5,5.1,,92.27,92.07,,,Visualizer
moment,22.761,4.69,89.6,4.5,5.13,,92.37,92.01,,,Visualizer
moment,22.987,4.67,91.1,4.48,5.14,,92.33,92.05,,,Visualizer
moment,23.249,4.67,93.2,4.47,5.17,,92.3,92.06,,,Visualizer
moment,23.511,4.7,94.3,4.47,5.19,,92.4,92.05,,,Visualizer
moment,23.736,4.75,95.6,4.48,5.28,,92.37,92.07,,,Visualizer
moment,23.999,4.74,97.0,4.49,5.3,,92.46,92.12,,,Visualizer
moment,24.261,4.73,97.9,4.49,5.27,,92.5,92.16,,,Visualizer
moment,24.487,4.7,99.1,4.52,5.27,,92.43,92.12,,,Visualizer
moment,24.749,4.71,100.4,4.48,5.22,,92.54,92.06,,,Visualizer
moment,25.012,4.71,102.7,4.48,5.23,,92.46,92.11,,,Visualizer
