information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-14T22:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc3c44ad-c523-4cdb-918b-63d5d769ad0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.02,0.0,3.97,0.0,,92.41,75.04,,,Visualizer
moment,0.499,0.03,0.0,4.46,0.0,,91.18,75.11,,,Visualizer
moment,0.748,0.14,0.0,5.1,0.0,,89.24,75.21,,,Visualizer
moment,0.999,0.19,0.0,5.66,0.0,,88.75,75.66,,,Visualizer
moment,1.25,0.19,0.0,6.11,0.0,,88.39,76.76,,,Visualizer
moment,1.499,0.18,0.0,6.46,0.0,,88.29,77.83,,,Visualizer
moment,1.749,0.17,0.0,6.76,0.0,,88.07,78.94,,,Visualizer
moment,1.997,0.17,0.0,7.02,0.0,,87.97,80.1,,,Visualizer
moment,2.249,0.17,0.0,7.19,0.0,,87.84,81.16,,,Visualizer
moment,2.499,0.16,0.0,7.43,0.0,,87.61,82.13,,,Visualizer
moment,2.747,0.17,0.0,7.5,0.0,,87.35,82.95,,,Visualizer
moment,2.997,0.25,0.0,7.64,0.0,,87.25,83.65,,,Visualizer
moment,3.248,0.34,0.0,7.74,0.0,,87.22,84.31,,,Visualizer
moment,3.499,0.44,0.0,7.8,0.0,,87.09,84.85,,,Visualizer
moment,3.748,0.58,0.0,7.8,0.0,,87.03,85.28,,,Visualizer
moment,3.998,0.7,0.0,7.89,0.0,,87.0,85.73,,,Visualizer
moment,4.25,0.86,0.0,7.85,0.0,,86.9,86.07,,,Visualizer
moment,4.498,1.03,0.0,7.81,0.0,,86.77,86.32,,,Visualizer
moment,4.747,1.23,0.0,7.77,0.0,,86.64,86.52,,,Visualizer
moment,4.998,1.44,0.0,7.76,0.0,,86.61,86.81,,,Visualizer
moment,5.248,1.68,0.86,7.68,0.85,,86.57,86.99,,,Visualizer
moment,5.498,1.98,2.85,7.66,2.82,,86.45,87.14,,,Visualizer
moment,5.75,2.24,3.47,7.6,3.44,,86.32,87.22,,,Visualizer
moment,5.997,2.46,5.39,7.47,5.34,,86.16,87.27,,,Visualizer
moment,6.247,2.67,6.4,7.38,5.49,,86.06,87.39,,,Visualizer
moment,6.498,2.89,7.71,7.32,4.82,,85.93,87.43,,,Visualizer
moment,6.748,3.07,8.6,7.19,5.08,,85.8,87.5,,,Visualizer
moment,7.004,3.19,9.67,7.13,4.66,,85.77,87.49,,,Visualizer
moment,7.249,3.32,10.94,7.07,4.5,,85.61,87.51,,,Visualizer
moment,7.498,3.44,11.83,6.97,4.47,,85.54,87.55,,,Visualizer
moment,7.747,3.52,13.06,6.9,4.42,,85.41,87.53,,,Visualizer
moment,8.0,3.59,14.1,6.89,4.39,,85.45,87.54,,,Visualizer
moment,8.247,3.66,15.19,6.8,4.21,,85.48,87.63,,,Visualizer
moment,8.498,3.73,16.17,6.75,4.3,,85.25,87.51,,,Visualizer
moment,8.748,3.77,17.49,6.76,4.39,,85.25,87.57,,,Visualizer
moment,9.003,3.83,18.17,6.69,4.03,,85.32,87.46,,,Visualizer
moment,9.249,3.86,19.42,6.66,4.19,,85.19,87.49,,,Visualizer
moment,9.498,3.9,20.24,6.67,4.03,,85.25,87.47,,,Visualizer
moment,9.749,3.93,21.41,6.6,3.88,,85.25,87.42,,,Visualizer
moment,9.997,3.95,22.28,6.57,4.07,,85.22,87.44,,,Visualizer
moment,10.254,3.96,23.4,6.6,3.94,,85.25,87.37,,,Visualizer
moment,10.498,4.03,24.32,6.6,4.04,,85.22,87.41,,,Visualizer
moment,10.749,4.17,25.41,6.56,3.96,,85.29,87.38,,,Visualizer
moment,10.999,4.09,26.38,6.59,4.06,,85.19,87.35,,,Visualizer
moment,11.247,4.07,27.16,6.53,3.98,,85.41,87.36,,,Visualizer
moment,11.5,4.1,28.32,6.5,3.96,,85.32,87.33,,,Visualizer
moment,11.748,4.09,29.11,6.54,4.08,,85.29,87.31,,,Visualizer
moment,12.006,4.11,30.24,6.5,3.82,,85.35,87.35,,,Visualizer
moment,12.248,4.13,31.12,6.47,3.92,,85.32,87.35,,,Visualizer
moment,12.503,4.13,32.33,6.52,3.97,,85.35,87.32,,,Visualizer
