information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-14T03:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e020908-b4ab-4886-9415-8d999a9bbc07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.02,0.0,3.78,0.0,,86.29,84.38,,,Visualizer
moment,0.404,0.01,0.0,5.1,0.0,,86.26,84.57,,,Visualizer
moment,0.63,0.04,0.0,6.1,0.0,,84.57,84.6,,,Visualizer
moment,0.81,0.12,0.0,6.91,0.0,,81.88,84.6,,,Visualizer
moment,1.034,0.3,0.0,7.56,0.0,,81.23,84.58,,,Visualizer
moment,1.308,0.62,0.0,7.99,0.0,,81.62,84.58,,,Visualizer
moment,1.439,1.3,0.0,8.25,0.0,,82.42,84.61,,,Visualizer
moment,1.664,1.69,0.0,8.34,0.0,,83.51,84.52,,,Visualizer
moment,1.844,1.65,0.0,8.35,0.0,,84.96,84.54,,,Visualizer
moment,2.069,1.74,0.0,8.37,0.0,,86.07,84.77,,,Visualizer
moment,2.294,1.73,0.0,8.29,0.0,,87.21,85.08,,,Visualizer
moment,2.479,1.68,0.0,8.19,0.0,,87.89,85.66,,,Visualizer
moment,2.744,1.61,0.0,8.12,0.0,,88.35,86.13,,,Visualizer
moment,2.924,1.65,0.0,8.04,0.0,,88.45,86.53,,,Visualizer
moment,3.104,1.66,0.0,7.97,0.0,,88.48,86.87,,,Visualizer
moment,3.374,1.71,0.0,7.99,0.0,,88.29,87.36,,,Visualizer
moment,3.556,1.77,0.0,7.9,0.0,,87.83,87.59,,,Visualizer
moment,3.734,1.84,0.0,7.85,0.0,,87.4,87.74,,,Visualizer
moment,4.004,1.94,0.0,7.75,0.0,,87.04,87.89,,,Visualizer
moment,4.139,2.06,0.0,7.69,0.0,,86.46,87.91,,,Visualizer
moment,4.364,2.23,0.0,7.78,0.0,,86.29,87.89,,,Visualizer
moment,4.589,2.41,0.0,7.7,0.0,,86.03,87.91,,,Visualizer
moment,4.814,2.66,0.0,7.63,0.0,,85.77,87.83,,,Visualizer
moment,4.994,2.89,0.0,7.61,0.0,,85.48,87.67,,,Visualizer
moment,5.174,3.15,0.0,7.53,0.0,,85.35,87.58,,,Visualizer
moment,5.399,3.51,0.0,7.48,0.0,,85.22,87.49,,,Visualizer
moment,5.624,3.95,0.0,7.36,0.0,,84.96,87.35,,,Visualizer
moment,5.804,4.55,0.0,7.21,0.0,,85.0,87.24,,,Visualizer
moment,6.029,5.24,0.0,7.04,0.0,,84.9,87.16,,,Visualizer
moment,6.254,6.01,1.0,6.82,1.06,,84.9,87.07,,,Visualizer
moment,6.434,6.89,1.8,6.6,1.91,,84.8,86.97,,,Visualizer
moment,6.659,7.94,2.2,6.35,2.33,,84.74,86.89,,,Visualizer
moment,6.929,9.04,2.7,5.98,2.86,,84.74,86.88,,,Visualizer
moment,7.064,9.92,3.5,5.32,2.65,,84.74,86.77,,,Visualizer
moment,7.289,10.21,3.8,4.63,2.76,,84.77,86.72,,,Visualizer
moment,7.469,10.23,4.0,3.97,2.33,,84.8,86.69,,,Visualizer
moment,7.694,10.14,4.2,3.38,1.7,,84.64,86.64,,,Visualizer
moment,7.919,9.98,4.5,2.85,1.7,,84.74,86.62,,,Visualizer
moment,8.099,9.82,4.8,2.46,1.38,,84.77,86.6,,,Visualizer
moment,8.37,9.73,4.9,2.1,1.06,,84.61,86.62,,,Visualizer
moment,8.549,9.64,4.9,1.8,0.85,,84.54,86.56,,,Visualizer
moment,8.729,9.48,5.2,1.56,0.95,,84.61,86.44,,,Visualizer
moment,8.999,9.38,5.2,1.42,0.64,,84.64,86.43,,,Visualizer
moment,9.134,9.52,5.3,1.18,0.42,,84.41,86.44,,,Visualizer
moment,9.363,9.17,5.3,1.05,0.42,,84.51,86.42,,,Visualizer
moment,9.585,9.19,5.6,1.01,0.74,,84.54,86.35,,,Visualizer
moment,9.809,9.34,5.7,0.88,0.53,,84.48,86.39,,,Visualizer
moment,10.034,9.09,5.7,0.8,0.42,,84.32,86.35,,,Visualizer
moment,10.304,9.09,5.9,0.79,0.64,,84.32,86.32,,,Visualizer
moment,10.394,9.23,6.0,0.73,0.42,,84.25,86.35,,,Visualizer
moment,10.619,9.11,6.0,0.67,0.42,,84.22,86.3,,,Visualizer
moment,10.799,9.02,6.0,0.64,0.32,,84.12,86.23,,,Visualizer
moment,11.07,9.07,6.3,0.63,0.53,,84.03,86.23,,,Visualizer
