information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-11T09:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7301f2-6fbe-4769-820e-f34395e4d9a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.89,0.0,4.01,0.0,,90.55,86.19,,,Visualizer
moment,0.539,0.95,0.0,4.79,0.0,,89.32,86.53,,,Visualizer
moment,0.764,1.06,0.0,5.62,0.0,,87.78,86.65,,,Visualizer
moment,1.034,1.13,0.0,6.17,0.0,,87.29,86.81,,,Visualizer
moment,1.259,1.03,0.0,6.58,0.0,,86.99,87.11,,,Visualizer
moment,1.529,0.99,0.0,6.86,0.0,,86.83,87.35,,,Visualizer
moment,1.754,1.04,0.0,7.14,0.0,,86.93,87.39,,,Visualizer
moment,2.027,1.05,0.0,7.3,0.0,,87.25,87.51,,,Visualizer
moment,2.293,1.05,0.0,7.49,0.0,,87.55,87.53,,,Visualizer
moment,2.522,1.17,0.0,7.59,0.0,,87.94,87.67,,,Visualizer
moment,2.788,1.21,0.0,7.71,0.0,,88.33,87.83,,,Visualizer
moment,3.014,1.3,0.0,7.75,0.0,,88.63,87.96,,,Visualizer
moment,3.284,1.4,0.0,7.83,0.0,,88.96,88.09,,,Visualizer
moment,3.508,1.52,0.0,7.91,0.0,,89.06,88.3,,,Visualizer
moment,3.779,1.66,0.0,7.9,0.0,,89.19,88.47,,,Visualizer
moment,4.004,1.91,0.0,7.98,0.0,,89.25,88.57,,,Visualizer
moment,4.273,2.14,0.0,7.96,0.0,,89.36,88.66,,,Visualizer
moment,4.543,2.45,0.0,8.02,0.0,,89.32,88.79,,,Visualizer
moment,4.768,2.99,0.0,7.97,0.0,,89.36,88.85,,,Visualizer
moment,5.039,3.71,0.0,7.78,0.0,,89.36,88.89,,,Visualizer
moment,5.264,4.77,0.0,7.35,0.0,,89.39,88.99,,,Visualizer
moment,5.533,6.19,0.26,6.61,0.25,,89.29,89.07,,,Visualizer
moment,5.759,7.12,0.28,5.65,0.27,,89.06,89.08,,,Visualizer
moment,6.029,7.27,0.88,4.7,0.86,,88.56,89.1,,,Visualizer
moment,6.254,6.77,1.16,3.87,1.14,,88.07,89.1,,,Visualizer
moment,6.524,6.38,1.52,3.08,1.24,,87.68,89.11,,,Visualizer
moment,6.793,5.87,1.69,2.4,1.4,,87.32,89.12,,,Visualizer
moment,7.018,5.13,1.97,1.86,1.07,,87.15,89.18,,,Visualizer
moment,7.288,4.66,2.05,1.45,0.99,,86.79,89.09,,,Visualizer
moment,7.513,4.29,2.3,1.13,0.76,,86.66,89.12,,,Visualizer
moment,7.783,3.98,2.31,0.96,0.61,,86.54,89.11,,,Visualizer
moment,8.008,3.96,2.32,0.77,0.34,,86.44,89.09,,,Visualizer
moment,8.278,3.77,2.62,0.6,0.56,,86.3,89.11,,,Visualizer
moment,8.503,3.5,2.7,0.47,0.39,,86.37,89.06,,,Visualizer
moment,8.773,3.3,2.69,0.36,0.37,,86.3,89.02,,,Visualizer
moment,9.046,3.11,2.68,0.28,0.35,,86.4,89.07,,,Visualizer
moment,9.269,2.94,2.89,0.22,0.26,,86.34,88.96,,,Visualizer
moment,9.538,2.8,3.04,0.17,0.34,,86.57,88.91,,,Visualizer
moment,9.763,2.66,3.16,0.13,0.45,,86.37,88.86,,,Visualizer
moment,10.033,2.52,3.22,0.1,0.53,,86.57,88.79,,,Visualizer
moment,10.261,2.4,3.21,0.08,0.31,,86.6,88.71,,,Visualizer
moment,10.528,2.29,3.22,0.06,0.18,,86.66,88.77,,,Visualizer
moment,10.754,2.2,3.49,0.16,0.32,,86.6,88.7,,,Visualizer
moment,11.023,2.29,3.5,0.27,0.25,,86.57,88.68,,,Visualizer
moment,11.293,2.51,3.58,0.55,0.36,,86.6,88.63,,,Visualizer
moment,11.518,3.01,3.72,0.73,0.49,,86.01,88.66,,,Visualizer
moment,11.788,3.5,3.8,0.94,0.3,,85.27,88.64,,,Visualizer
moment,12.013,4.06,3.8,0.98,0.29,,84.75,88.64,,,Visualizer
moment,12.283,4.29,4.0,1.02,0.41,,83.94,88.64,,,Visualizer
moment,12.509,4.58,4.15,1.13,0.57,,83.45,88.67,,,Visualizer
moment,12.781,5.07,4.25,1.05,0.42,,83.0,88.7,,,Visualizer
moment,13.003,5.06,4.59,1.14,0.78,,82.52,88.7,,,Visualizer
moment,13.273,5.37,4.67,1.07,0.83,,81.97,88.68,,,Visualizer
moment,13.543,5.38,5.08,1.19,0.91,,81.75,88.69,,,Visualizer
moment,13.768,5.55,5.3,1.22,1.03,,81.33,88.67,,,Visualizer
moment,14.043,5.59,5.57,1.27,1.1,,80.95,88.68,,,Visualizer
moment,14.308,5.73,5.92,1.28,1.23,,80.79,88.63,,,Visualizer
moment,14.533,5.71,6.43,1.36,1.32,,80.56,88.64,,,Visualizer
moment,14.758,5.77,6.67,1.38,1.34,,80.34,88.53,,,Visualizer
moment,15.028,5.75,7.0,1.46,1.4,,80.21,88.43,,,Visualizer
moment,15.253,5.77,7.51,1.53,1.56,,80.14,88.39,,,Visualizer
moment,15.523,5.75,7.83,1.59,1.57,,80.34,88.26,,,Visualizer
moment,15.793,5.78,8.38,1.67,1.68,,80.27,88.22,,,Visualizer
moment,16.018,5.81,8.76,1.73,1.73,,80.24,88.08,,,Visualizer
moment,16.288,5.78,9.23,1.83,1.86,,80.24,87.96,,,Visualizer
moment,16.513,5.79,9.87,1.96,2.0,,80.27,87.85,,,Visualizer
moment,16.783,5.87,10.38,2.06,2.13,,80.21,87.74,,,Visualizer
moment,17.008,5.8,10.83,2.16,2.19,,80.21,87.65,,,Visualizer
moment,17.278,5.83,11.6,2.22,2.32,,80.05,87.58,,,Visualizer
moment,17.503,5.78,12.16,2.35,2.49,,79.79,87.44,,,Visualizer
moment,17.773,5.81,12.98,2.45,2.55,,79.6,87.29,,,Visualizer
moment,17.998,5.81,13.52,2.51,2.64,,79.5,87.16,,,Visualizer
moment,18.268,5.76,14.15,2.65,2.77,,79.21,87.06,,,Visualizer
moment,18.541,5.8,15.0,2.73,2.78,,79.02,86.97,,,Visualizer
moment,18.763,5.78,16.03,2.8,2.99,,78.86,86.88,,,Visualizer
moment,19.033,5.77,16.63,2.9,3.05,,78.83,86.65,,,Visualizer
moment,19.258,5.75,17.56,2.98,3.07,,78.7,86.5,,,Visualizer
moment,19.528,5.72,17.88,3.07,3.07,,78.57,86.41,,,Visualizer
moment,19.753,5.77,18.93,3.09,3.23,,78.41,86.28,,,Visualizer
moment,20.024,5.68,19.61,3.19,3.23,,78.35,86.04,,,Visualizer
moment,20.248,5.73,20.64,3.24,3.32,,78.16,85.88,,,Visualizer
moment,20.518,5.71,21.35,3.32,3.4,,78.16,85.78,,,Visualizer
moment,20.788,5.7,22.41,3.35,3.41,,78.06,85.56,,,Visualizer
moment,21.013,5.66,23.12,3.47,3.44,,78.0,85.45,,,Visualizer
moment,21.283,5.71,24.24,3.49,3.53,,77.87,85.36,,,Visualizer
moment,21.508,5.67,24.97,3.54,3.55,,77.74,85.12,,,Visualizer
moment,21.778,5.61,25.69,3.59,3.57,,77.71,84.94,,,Visualizer
moment,22.003,5.66,26.83,3.61,3.64,,77.8,84.79,,,Visualizer
moment,22.273,5.61,27.55,3.61,3.64,,77.64,84.67,,,Visualizer
moment,22.498,5.58,28.72,3.64,3.68,,77.74,84.51,,,Visualizer
moment,22.768,5.58,29.5,3.7,3.74,,77.74,84.37,,,Visualizer
moment,23.041,5.56,30.6,3.75,3.7,,77.84,84.23,,,Visualizer
moment,23.263,5.57,31.4,3.79,3.77,,77.77,84.06,,,Visualizer
moment,23.533,5.54,32.55,3.86,3.76,,77.87,83.94,,,Visualizer
moment,23.758,5.47,33.33,3.96,3.76,,77.8,83.77,,,Visualizer
moment,24.028,5.49,34.1,4.0,3.76,,78.03,83.66,,,Visualizer
moment,24.253,5.51,35.3,4.02,3.82,,78.0,83.52,,,Visualizer
moment,24.525,5.48,36.12,4.05,3.84,,78.16,83.46,,,Visualizer
