information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-29T09:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2098404-e614-484f-91ff-c18402c93c73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.0,0.0,3.13,0.0,,91.66,88.26,,,Visualizer
moment,0.314,0.0,0.0,3.18,0.0,,91.16,88.41,,,Visualizer
moment,0.583,0.0,0.0,3.28,0.0,,90.26,88.5,,,Visualizer
moment,0.808,0.01,0.0,3.41,0.0,,89.16,88.41,,,Visualizer
moment,1.078,0.04,0.0,3.47,0.0,,87.82,88.38,,,Visualizer
moment,1.303,0.17,0.0,3.56,0.0,,86.54,88.52,,,Visualizer
moment,1.573,0.24,0.0,3.65,0.0,,85.96,88.77,,,Visualizer
moment,1.888,0.26,0.0,3.74,0.0,,85.99,88.96,,,Visualizer
moment,2.024,0.35,0.0,3.78,0.0,,86.41,89.16,,,Visualizer
moment,2.293,0.37,0.0,3.86,-0.07,,87.23,89.36,,,Visualizer
moment,2.573,0.49,0.0,3.87,0.0,,87.95,89.4,,,Visualizer
moment,2.833,0.49,0.0,3.92,0.0,,88.84,89.38,,,Visualizer
moment,3.103,0.57,0.0,3.95,0.0,,89.7,89.52,,,Visualizer
moment,3.329,0.71,0.0,3.93,0.0,,90.79,89.65,,,Visualizer
moment,3.644,0.66,0.0,3.97,0.0,,91.46,89.68,,,Visualizer
moment,3.778,0.73,0.0,3.99,0.0,,92.39,89.88,,,Visualizer
moment,4.048,0.7,0.0,4.05,0.0,,92.83,90.12,,,Visualizer
moment,4.274,0.8,0.0,4.07,0.0,,93.54,90.34,,,Visualizer
moment,4.543,0.8,0.0,4.11,0.0,,93.92,90.48,,,Visualizer
moment,4.813,0.8,0.0,4.06,0.0,,94.22,90.66,,,Visualizer
moment,5.083,0.79,0.0,4.13,0.0,,94.22,90.84,,,Visualizer
moment,5.309,0.75,0.0,4.13,0.0,,94.05,91.04,,,Visualizer
moment,5.579,0.83,0.0,4.06,0.0,,93.95,91.36,,,Visualizer
moment,5.803,0.84,0.0,4.11,0.0,,93.71,91.62,,,Visualizer
moment,6.073,0.85,0.0,4.07,0.0,,93.41,91.85,,,Visualizer
moment,6.298,0.79,0.0,4.12,0.0,,93.07,92.06,,,Visualizer
moment,6.568,0.77,0.0,4.08,0.0,,92.56,92.24,,,Visualizer
moment,6.793,0.82,0.0,4.06,0.0,,92.39,92.3,,,Visualizer
moment,7.067,0.84,0.0,4.05,0.0,,91.99,92.4,,,Visualizer
moment,7.333,0.92,0.0,4.06,0.0,,91.69,92.34,,,Visualizer
moment,7.558,0.94,0.0,4.03,0.0,,91.36,92.33,,,Visualizer
moment,7.828,0.97,0.0,4.04,0.0,,91.02,92.34,,,Visualizer
moment,8.053,1.0,0.0,4.02,0.0,,90.66,92.25,,,Visualizer
moment,8.323,1.14,0.0,3.95,0.0,,90.49,92.23,,,Visualizer
moment,8.548,1.29,0.0,3.96,0.0,,90.06,92.13,,,Visualizer
moment,8.773,1.45,0.0,3.99,0.0,,89.79,91.92,,,Visualizer
moment,9.045,1.64,0.0,4.05,0.0,,89.66,91.8,,,Visualizer
moment,9.313,1.75,0.0,4.03,0.0,,89.76,91.67,,,Visualizer
moment,9.583,1.99,0.0,4.0,0.0,,89.76,91.59,,,Visualizer
moment,9.808,2.27,0.0,4.02,0.0,,89.73,91.5,,,Visualizer
moment,10.123,2.53,0.0,4.03,0.0,,89.73,91.34,,,Visualizer
moment,10.303,2.89,0.0,4.06,0.0,,89.86,91.27,,,Visualizer
moment,10.573,3.34,0.0,4.08,0.0,,89.63,91.25,,,Visualizer
moment,10.798,4.02,0.19,4.05,0.21,,89.56,91.17,,,Visualizer
moment,11.068,4.74,0.6,3.81,0.66,,89.43,91.12,,,Visualizer
moment,11.293,5.15,1.22,3.6,1.35,,89.33,91.02,,,Visualizer
moment,11.563,5.64,1.56,3.43,1.73,,89.23,90.99,,,Visualizer
moment,11.833,6.18,2.39,3.28,2.26,,89.2,90.97,,,Visualizer
moment,12.148,6.68,2.48,3.16,2.08,,89.0,90.94,,,Visualizer
moment,12.328,7.17,3.12,3.03,1.89,,89.04,90.87,,,Visualizer
moment,12.553,7.58,3.52,2.9,1.89,,88.87,90.77,,,Visualizer
moment,12.824,7.88,3.92,2.79,1.7,,88.93,90.74,,,Visualizer
moment,13.138,8.14,4.49,2.7,1.68,,88.9,90.76,,,Visualizer
moment,13.363,8.39,4.79,2.58,1.73,,88.93,90.73,,,Visualizer
moment,13.543,8.58,5.27,2.49,1.78,,88.8,90.65,,,Visualizer
moment,13.813,8.72,5.59,2.4,1.85,,88.93,90.61,,,Visualizer
moment,14.083,8.74,6.17,2.33,1.67,,88.9,90.63,,,Visualizer
moment,14.353,8.8,6.76,2.24,1.89,,88.93,90.56,,,Visualizer
moment,14.577,8.78,6.99,2.18,1.68,,88.93,90.51,,,Visualizer
moment,14.803,8.8,7.71,2.17,1.82,,89.0,90.54,,,Visualizer
moment,15.073,8.9,8.09,2.18,1.94,,89.0,90.49,,,Visualizer
moment,15.298,8.92,8.6,2.19,1.91,,89.0,90.42,,,Visualizer
moment,15.568,8.89,8.95,2.22,1.94,,89.04,90.41,,,Visualizer
moment,15.793,8.89,9.44,2.27,1.92,,89.13,90.39,,,Visualizer
moment,16.063,8.96,10.03,2.28,2.01,,88.93,90.35,,,Visualizer
moment,16.333,8.94,10.36,2.31,1.95,,89.1,90.28,,,Visualizer
moment,16.603,9.02,10.92,2.31,2.01,,89.07,90.28,,,Visualizer
moment,16.873,9.03,11.52,2.32,2.12,,89.16,90.27,,,Visualizer
moment,17.053,9.01,12.07,2.34,2.06,,89.27,90.25,,,Visualizer
moment,17.323,9.01,12.68,2.4,2.16,,89.33,90.25,,,Visualizer
moment,17.548,9.1,13.08,2.45,2.18,,89.43,90.23,,,Visualizer
moment,17.818,9.12,13.72,2.48,2.28,,89.56,90.14,,,Visualizer
moment,18.043,9.15,14.31,2.48,2.26,,89.76,90.1,,,Visualizer
moment,18.313,9.13,14.73,2.51,2.27,,89.93,90.09,,,Visualizer
moment,18.583,9.12,15.51,2.55,2.23,,89.99,90.07,,,Visualizer
moment,18.808,9.17,15.95,2.58,2.25,,90.19,90.14,,,Visualizer
moment,19.08,9.11,16.43,2.61,2.35,,90.16,90.12,,,Visualizer
moment,19.302,9.09,17.41,2.58,2.3,,90.42,90.1,,,Visualizer
moment,19.572,9.08,17.65,2.6,2.37,,90.46,90.04,,,Visualizer
moment,19.797,8.97,18.53,2.62,2.33,,90.55,90.01,,,Visualizer
moment,20.068,8.92,18.97,2.6,2.4,,90.72,90.06,,,Visualizer
moment,20.293,8.85,19.63,2.58,2.46,,90.75,90.14,,,Visualizer
moment,20.562,8.83,20.04,2.6,2.38,,90.75,90.15,,,Visualizer
