information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-11T08:39:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/287f3520-6ab2-417a-b981-a1940495c38d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.244,0.24,0.0,3.96,0.0,,87.82,85.47,,,Visualizer
moment,0.539,0.22,0.0,3.99,0.0,,87.04,85.64,,,Visualizer
moment,0.74,0.21,0.0,3.96,0.0,,86.29,85.88,,,Visualizer
moment,0.983,0.22,0.0,3.94,0.0,,87.14,85.92,,,Visualizer
moment,1.333,0.22,0.0,3.94,0.0,,88.05,85.99,,,Visualizer
moment,1.534,0.24,-0.1,3.97,-0.1,,89.01,86.13,,,Visualizer
moment,1.734,0.26,0.0,3.97,0.0,,89.8,86.19,,,Visualizer
moment,1.986,0.26,-0.1,4.0,-0.1,,90.47,86.38,,,Visualizer
moment,2.234,0.25,0.0,3.95,0.0,,90.97,86.63,,,Visualizer
moment,2.538,0.26,-0.1,3.98,0.0,,91.14,86.88,,,Visualizer
moment,2.732,0.26,-0.1,4.02,-0.1,,91.24,87.14,,,Visualizer
moment,2.982,0.25,-0.1,4.05,0.0,,91.34,87.41,,,Visualizer
moment,3.248,0.24,-0.1,4.04,-0.1,,91.27,87.63,,,Visualizer
moment,3.528,0.26,-0.2,4.05,-0.1,,90.97,87.87,,,Visualizer
moment,3.734,0.3,-0.2,4.01,-0.1,,90.67,88.01,,,Visualizer
moment,3.986,0.35,-0.2,4.01,-0.1,,90.4,88.07,,,Visualizer
moment,4.237,0.4,-0.2,4.02,-0.1,,90.0,88.22,,,Visualizer
moment,4.542,0.5,-0.2,4.02,-0.1,,89.97,88.32,,,Visualizer
moment,4.732,0.61,-0.2,4.01,0.0,,89.8,88.33,,,Visualizer
moment,4.98,0.74,-0.2,4.0,0.0,,89.57,88.36,,,Visualizer
moment,5.329,0.89,-0.2,3.98,0.0,,89.57,88.37,,,Visualizer
moment,5.538,1.01,-0.2,4.01,0.0,,89.27,88.38,,,Visualizer
moment,5.735,1.16,-0.2,4.02,0.0,,89.34,88.4,,,Visualizer
moment,5.981,1.37,-0.2,4.01,0.0,,89.08,88.36,,,Visualizer
moment,6.231,1.51,-0.3,3.97,-0.1,,88.95,88.32,,,Visualizer
moment,6.534,1.68,-0.3,4.0,-0.1,,88.95,88.29,,,Visualizer
moment,6.738,1.84,-0.3,4.0,-0.1,,88.81,88.26,,,Visualizer
moment,6.984,2.02,-0.3,4.04,-0.1,,88.75,88.26,,,Visualizer
moment,7.331,2.25,-0.3,4.03,-0.1,,88.52,88.18,,,Visualizer
moment,7.539,2.56,-0.3,4.06,0.0,,88.45,88.21,,,Visualizer
moment,7.734,2.96,-0.3,4.08,0.0,,88.42,88.16,,,Visualizer
moment,8.004,3.58,-0.3,4.08,0.0,,88.29,88.16,,,Visualizer
moment,8.231,4.48,-0.4,4.16,-0.1,,88.15,88.16,,,Visualizer
moment,8.531,5.84,-0.4,3.96,-0.1,,88.05,88.07,,,Visualizer
moment,8.735,6.91,0.0,3.7,0.29,,88.12,88.08,,,Visualizer
moment,8.976,7.55,0.3,3.34,0.58,,88.19,88.05,,,Visualizer
moment,9.228,7.86,0.8,2.98,1.16,,88.12,88.06,,,Visualizer
moment,9.534,7.87,1.2,2.65,1.54,,88.05,88.02,,,Visualizer
moment,9.726,7.71,1.9,2.36,1.83,,88.02,87.96,,,Visualizer
moment,9.982,7.41,2.2,2.1,2.02,,87.86,87.93,,,Visualizer
moment,10.232,7.12,2.2,1.89,2.02,,87.79,87.87,,,Visualizer
