information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-24T12:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7c733d9-8ce7-4298-8f42-d3a9a80ad292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.36,0.01,0.0,3.87,0.0,,85.77,82.31,,,Visualizer
moment,0.406,0.01,0.0,4.94,0.0,,85.58,82.53,,,Visualizer
moment,0.674,0.01,0.0,6.0,0.0,,84.48,82.62,,,Visualizer
moment,0.944,0.01,0.0,6.9,0.0,,83.68,82.55,,,Visualizer
moment,1.038,0.09,0.0,7.58,0.0,,83.61,82.58,,,Visualizer
moment,1.305,0.28,0.0,8.01,0.0,,84.32,82.65,,,Visualizer
moment,1.53,0.4,0.0,8.33,0.0,,85.39,82.71,,,Visualizer
moment,1.755,0.43,0.0,8.54,0.0,,86.46,82.8,,,Visualizer
moment,1.98,0.47,0.0,8.64,0.0,,87.3,82.94,,,Visualizer
moment,2.07,0.46,0.0,8.68,0.0,,87.99,83.1,,,Visualizer
moment,2.294,0.47,0.0,8.72,0.0,,88.64,83.2,,,Visualizer
moment,2.52,0.52,0.0,8.7,0.0,,89.11,83.41,,,Visualizer
moment,2.745,0.6,0.0,8.66,0.0,,89.24,83.63,,,Visualizer
moment,2.924,0.7,0.0,8.58,0.0,,89.2,83.88,,,Visualizer
moment,3.149,0.84,0.0,8.51,0.0,,89.11,84.18,,,Visualizer
moment,3.42,1.01,0.0,8.43,0.0,,88.97,84.59,,,Visualizer
moment,3.555,1.15,0.0,8.31,0.0,,88.84,84.95,,,Visualizer
moment,3.779,1.37,0.0,8.31,0.0,,88.64,85.2,,,Visualizer
moment,3.959,1.62,0.0,8.17,0.0,,88.41,85.42,,,Visualizer
moment,4.184,1.88,0.0,8.03,0.0,,88.25,85.6,,,Visualizer
moment,4.364,2.19,0.0,7.86,0.0,,88.22,85.7,,,Visualizer
moment,4.589,2.55,0.0,7.43,0.0,,88.32,85.74,,,Visualizer
moment,4.859,2.82,0.0,6.88,0.0,,88.32,85.94,,,Visualizer
moment,4.995,3.04,0.0,6.14,0.0,,88.38,85.94,,,Visualizer
