information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T12:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Lab,text
meta,,,,,,,,,Beans,Tanzania Sambawe,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7850ede-5911-4a6f-a2fb-6f670b1d2457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.94,0.0,4.03,0.0,,88.38,86.95,,,Visualizer
moment,0.538,0.88,0.0,3.98,0.0,,86.46,87.12,,,Visualizer
moment,0.809,0.85,0.0,3.99,0.0,,85.52,87.23,,,Visualizer
moment,1.033,0.84,0.0,4.03,0.0,,86.49,87.26,,,Visualizer
moment,1.303,0.83,0.0,3.97,0.0,,87.7,87.16,,,Visualizer
moment,1.618,1.01,0.0,3.99,0.0,,88.74,87.0,,,Visualizer
moment,1.798,1.02,0.0,3.99,0.0,,89.86,86.92,,,Visualizer
moment,2.068,1.01,0.0,3.99,0.0,,90.55,86.97,,,Visualizer
moment,2.293,0.98,0.0,3.95,0.0,,91.35,87.11,,,Visualizer
moment,2.563,0.96,0.0,3.94,0.0,,92.08,87.34,,,Visualizer
moment,2.878,1.02,0.0,4.01,0.0,,92.65,87.47,,,Visualizer
moment,3.014,0.91,0.0,4.0,0.0,,92.85,87.77,,,Visualizer
moment,3.284,0.79,0.0,4.02,0.0,,92.71,88.01,,,Visualizer
moment,3.554,0.75,0.0,4.08,0.0,,92.41,88.26,,,Visualizer
moment,3.823,0.71,0.0,4.07,0.0,,92.14,88.5,,,Visualizer
moment,4.049,0.65,0.0,4.0,0.0,,91.64,88.74,,,Visualizer
moment,4.273,0.7,0.0,4.01,0.0,,91.38,88.95,,,Visualizer
moment,4.543,0.8,0.0,4.01,0.0,,91.21,89.07,,,Visualizer
moment,4.768,0.87,0.0,4.01,0.0,,91.02,89.27,,,Visualizer
moment,5.039,1.02,0.0,3.95,0.0,,90.98,89.36,,,Visualizer
moment,5.263,1.2,0.0,4.02,0.0,,90.98,89.49,,,Visualizer
moment,5.579,1.31,0.0,4.02,0.0,,90.65,89.66,,,Visualizer
moment,5.803,1.55,0.0,4.05,0.0,,90.75,89.7,,,Visualizer
moment,6.073,1.79,0.0,4.07,0.0,,90.48,89.78,,,Visualizer
moment,6.298,2.11,0.0,4.05,0.0,,90.45,89.95,,,Visualizer
moment,6.571,2.56,0.0,4.11,0.0,,90.15,89.97,,,Visualizer
moment,6.838,3.2,0.0,4.13,0.0,,89.89,89.99,,,Visualizer
moment,7.063,4.07,0.0,4.06,0.0,,89.5,90.05,,,Visualizer
moment,7.288,5.04,0.0,3.63,0.0,,89.04,90.0,,,Visualizer
moment,7.513,5.39,0.0,3.2,0.0,,88.71,90.03,,,Visualizer
moment,7.828,5.77,0.0,2.82,0.0,,88.41,90.03,,,Visualizer
moment,8.008,6.27,0.0,2.46,0.0,,88.21,89.95,,,Visualizer
moment,8.278,6.72,0.0,2.15,0.0,,88.05,90.05,,,Visualizer
moment,8.548,7.02,0.0,1.94,0.0,,87.86,90.0,,,Visualizer
moment,8.82,7.42,0.0,1.67,0.0,,87.66,89.9,,,Visualizer
moment,9.043,7.64,0.2,1.47,0.19,,87.63,89.89,,,Visualizer
moment,9.313,7.82,0.1,1.34,0.1,,87.53,89.91,,,Visualizer
moment,9.538,8.22,0.3,1.14,0.29,,87.27,89.84,,,Visualizer
moment,9.808,8.12,0.5,1.05,0.48,,87.14,89.82,,,Visualizer
moment,10.078,8.2,0.6,0.93,0.38,,87.07,89.77,,,Visualizer
moment,10.258,8.39,0.8,0.82,0.67,,86.98,89.71,,,Visualizer
moment,10.573,8.34,0.7,0.85,0.58,,86.95,89.67,,,Visualizer
moment,10.798,8.66,0.8,0.7,0.38,,86.91,89.66,,,Visualizer
moment,11.068,8.36,0.8,0.64,0.19,,86.75,89.59,,,Visualizer
moment,11.295,8.31,1.3,0.58,0.48,,86.65,89.63,,,Visualizer
moment,11.563,8.43,1.4,0.58,0.67,,86.55,89.59,,,Visualizer
moment,11.788,8.49,1.5,0.52,0.67,,86.52,89.57,,,Visualizer
moment,12.013,8.44,1.6,0.52,0.77,,86.62,89.49,,,Visualizer
moment,12.283,8.47,1.7,0.51,0.48,,86.43,89.48,,,Visualizer
moment,12.508,8.49,1.9,0.51,0.48,,86.46,89.48,,,Visualizer
moment,12.778,8.55,1.9,0.5,0.48,,86.33,89.44,,,Visualizer
moment,13.048,8.58,2.2,0.47,0.67,,86.2,89.44,,,Visualizer
moment,13.318,8.53,2.2,0.51,0.48,,86.2,89.4,,,Visualizer
moment,13.543,8.61,2.4,0.5,0.58,,86.07,89.4,,,Visualizer
moment,13.813,8.57,2.4,0.5,0.48,,85.94,89.36,,,Visualizer
moment,14.038,8.62,2.7,0.49,0.48,,86.0,89.35,,,Visualizer
moment,14.263,8.57,2.8,0.53,0.58,,85.94,89.34,,,Visualizer
moment,14.578,8.66,2.9,0.5,0.48,,85.75,89.32,,,Visualizer
moment,14.803,8.56,3.2,0.5,0.67,,85.65,89.33,,,Visualizer
moment,15.073,8.54,3.2,0.52,0.58,,85.52,89.29,,,Visualizer
moment,15.298,8.6,3.5,0.54,0.67,,85.45,89.2,,,Visualizer
moment,15.568,8.59,3.6,0.52,0.77,,85.42,89.26,,,Visualizer
moment,15.793,8.51,3.7,0.55,0.58,,85.29,89.21,,,Visualizer
moment,16.063,8.54,3.7,0.56,0.58,,85.13,89.15,,,Visualizer
moment,16.288,8.52,4.1,0.58,0.58,,85.13,89.16,,,Visualizer
moment,16.513,8.49,4.3,0.58,0.67,,84.91,89.15,,,Visualizer
moment,16.828,8.45,4.5,0.61,0.77,,84.88,89.08,,,Visualizer
moment,17.008,8.5,4.7,0.6,0.67,,84.78,89.12,,,Visualizer
moment,17.323,8.44,4.8,0.62,0.67,,84.75,89.14,,,Visualizer
moment,17.503,8.39,5.1,0.65,0.77,,84.52,89.1,,,Visualizer
moment,17.818,8.36,5.2,0.69,0.77,,84.36,89.06,,,Visualizer
moment,18.042,8.4,5.6,0.71,0.86,,84.33,89.01,,,Visualizer
moment,18.268,8.32,5.7,0.74,0.86,,84.16,89.01,,,Visualizer
moment,18.537,8.33,6.0,0.76,0.86,,84.1,89.02,,,Visualizer
moment,18.763,8.35,6.2,0.77,0.96,,83.97,88.96,,,Visualizer
moment,19.033,8.27,6.3,0.8,0.86,,83.88,88.88,,,Visualizer
moment,19.257,8.26,6.6,0.84,0.86,,84.0,88.89,,,Visualizer
moment,19.528,8.3,6.8,0.83,0.86,,83.91,88.86,,,Visualizer
moment,19.798,8.17,7.2,0.88,1.06,,83.81,88.83,,,Visualizer
moment,20.067,8.23,7.6,0.89,1.06,,83.84,88.84,,,Visualizer
