information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-21T02:45:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d455e07-4fc4-4b7f-9b92-7414e6b0cd5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.1,0.0,3.74,0.0,,93.86,91.38,,,Visualizer
moment,0.275,0.18,0.0,3.86,0.0,,92.61,91.54,,,Visualizer
moment,0.539,0.19,0.0,4.25,0.0,,90.6,91.67,,,Visualizer
moment,0.766,0.27,0.0,4.77,0.0,,91.64,91.63,,,Visualizer
moment,1.036,0.29,0.0,5.25,0.0,,92.48,91.62,,,Visualizer
moment,1.261,0.3,0.0,5.76,0.0,,93.1,91.63,,,Visualizer
moment,1.533,0.36,0.0,6.19,0.0,,93.07,91.55,,,Visualizer
moment,1.753,0.52,0.0,6.55,0.0,,93.14,91.48,,,Visualizer
moment,2.025,0.57,0.0,6.81,0.0,,93.3,91.44,,,Visualizer
moment,2.25,0.63,0.0,7.06,0.0,,93.62,91.51,,,Visualizer
moment,2.521,0.63,0.0,7.27,0.0,,94.08,91.6,,,Visualizer
moment,2.79,0.63,0.0,7.45,0.0,,94.15,91.72,,,Visualizer
moment,3.015,0.68,0.0,7.54,0.0,,94.38,91.86,,,Visualizer
moment,3.285,0.77,0.0,7.64,0.0,,94.25,92.07,,,Visualizer
moment,3.51,0.92,0.0,7.75,0.0,,94.08,92.21,,,Visualizer
moment,3.779,1.09,0.0,7.85,0.0,,93.92,92.38,,,Visualizer
moment,4.004,1.28,0.0,7.87,0.0,,93.79,92.52,,,Visualizer
moment,4.279,1.58,0.0,7.95,0.0,,93.59,92.56,,,Visualizer
moment,4.501,2.0,0.0,7.99,0.0,,93.46,92.61,,,Visualizer
moment,4.817,2.67,0.0,7.79,0.0,,93.27,92.65,,,Visualizer
moment,4.994,3.27,0.0,7.05,0.0,,93.07,92.61,,,Visualizer
moment,5.271,3.48,0.0,6.12,0.0,,92.81,92.68,,,Visualizer
moment,5.534,3.64,0.0,5.19,0.0,,92.39,92.64,,,Visualizer
moment,5.758,3.81,0.0,4.23,0.0,,92.09,92.7,,,Visualizer
moment,6.073,3.64,0.0,3.47,0.0,,91.87,92.66,,,Visualizer
moment,6.269,3.63,0.0,2.76,0.0,,91.54,92.54,,,Visualizer
moment,6.523,3.57,0.0,2.16,0.0,,91.48,92.53,,,Visualizer
moment,6.748,3.28,0.0,1.74,0.0,,91.41,92.56,,,Visualizer
moment,7.028,3.29,0.0,1.54,0.0,,91.31,92.63,,,Visualizer
moment,7.243,3.63,0.0,1.28,0.0,,91.05,92.53,,,Visualizer
moment,7.513,3.69,0.0,1.0,0.0,,91.05,92.49,,,Visualizer
moment,7.783,3.47,0.0,0.78,0.0,,90.99,92.55,,,Visualizer
moment,8.009,3.34,0.0,0.61,0.0,,91.05,92.49,,,Visualizer
moment,8.278,3.23,0.0,0.65,0.0,,91.02,92.46,,,Visualizer
moment,8.506,3.59,0.0,0.56,0.0,,90.93,92.47,,,Visualizer
moment,8.773,3.67,0.0,0.44,0.0,,90.93,92.49,,,Visualizer
moment,8.998,3.47,0.0,0.34,0.0,,90.86,92.42,,,Visualizer
moment,9.281,3.38,0.0,0.27,0.0,,90.83,92.4,,,Visualizer
moment,9.494,3.29,0.0,0.21,0.0,,90.93,92.46,,,Visualizer
moment,9.763,3.19,0.0,0.16,0.0,,90.93,92.45,,,Visualizer
moment,10.038,3.09,0.1,0.2,0.09,,90.99,92.43,,,Visualizer
moment,10.259,3.27,0.1,0.3,0.09,,90.83,92.37,,,Visualizer
moment,10.532,3.6,0.1,0.25,0.09,,90.86,92.33,,,Visualizer
moment,10.76,3.44,0.1,0.19,0.09,,90.8,92.34,,,Visualizer
moment,11.026,3.32,0.1,0.15,-0.09,,90.86,92.37,,,Visualizer
moment,11.252,3.23,0.1,0.12,0.0,,90.89,92.33,,,Visualizer
moment,11.52,3.12,0.1,0.09,0.0,,90.86,92.37,,,Visualizer
moment,11.744,3.03,0.3,0.07,0.18,,90.7,92.34,,,Visualizer
moment,12.024,2.94,0.3,0.05,0.18,,90.93,92.27,,,Visualizer
moment,12.286,2.85,0.3,0.04,0.18,,90.89,92.22,,,Visualizer
moment,12.512,2.77,0.3,0.03,0.28,,90.83,92.27,,,Visualizer
moment,12.78,2.69,0.3,0.07,0.18,,90.8,92.25,,,Visualizer
moment,13.018,2.74,0.5,0.14,0.18,,90.8,92.23,,,Visualizer
moment,13.273,2.85,0.5,0.11,0.18,,90.86,92.22,,,Visualizer
moment,13.498,2.71,0.6,0.11,0.28,,90.86,92.23,,,Visualizer
moment,13.77,2.71,0.6,0.22,0.28,,90.8,92.23,,,Visualizer
moment,13.993,2.94,0.6,0.25,0.28,,90.7,92.17,,,Visualizer
moment,14.263,2.98,0.7,0.26,0.18,,90.64,92.16,,,Visualizer
moment,14.535,2.98,0.8,0.44,0.18,,90.54,92.16,,,Visualizer
moment,14.758,3.49,0.8,0.41,0.18,,90.12,92.15,,,Visualizer
moment,15.029,3.59,1.0,0.43,0.37,,89.76,92.18,,,Visualizer
moment,15.256,3.7,1.0,0.62,0.28,,89.41,92.09,,,Visualizer
moment,15.533,4.23,1.0,0.55,0.18,,89.09,92.06,,,Visualizer
moment,15.752,4.26,1.3,0.72,0.46,,88.73,92.06,,,Visualizer
