information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T22:43:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f35ae43-ac76-4f89-95ce-38b0bf43f3bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,1.31,0.0,3.67,0.0,,98.48,93.47,,,Visualizer
moment,0.261,1.44,0.0,3.95,0.0,,98.02,93.62,,,Visualizer
moment,0.523,1.65,0.0,4.25,0.0,,96.9,93.79,,,Visualizer
moment,0.786,1.58,0.0,4.62,0.0,,96.38,93.79,,,Visualizer
moment,1.011,1.45,0.0,4.93,0.0,,95.89,93.94,,,Visualizer
moment,1.273,1.35,0.0,5.22,0.0,,95.34,93.97,,,Visualizer
moment,1.536,1.21,0.0,5.4,0.0,,94.46,94.17,,,Visualizer
moment,1.761,1.05,0.0,5.58,0.0,,93.44,94.36,,,Visualizer
moment,2.023,0.97,0.0,5.74,0.0,,92.39,94.45,,,Visualizer
moment,2.286,0.96,0.0,5.8,0.0,,91.59,94.59,,,Visualizer
moment,2.511,1.02,0.0,5.93,0.0,,90.82,94.66,,,Visualizer
moment,2.773,1.06,0.0,5.98,0.0,,90.29,94.63,,,Visualizer
moment,3.035,1.06,0.0,6.03,0.0,,89.79,94.63,,,Visualizer
moment,3.261,1.09,0.0,6.06,0.0,,89.46,94.56,,,Visualizer
moment,3.523,1.17,0.0,6.05,0.0,,89.2,94.37,,,Visualizer
moment,3.786,1.21,0.0,6.1,0.0,,88.93,94.16,,,Visualizer
moment,4.011,1.23,0.0,6.13,0.0,,88.67,93.98,,,Visualizer
moment,4.273,1.3,0.0,6.12,0.0,,88.61,93.73,,,Visualizer
moment,4.536,1.33,0.0,6.15,0.0,,88.34,93.54,,,Visualizer
moment,4.761,1.46,0.0,6.16,0.0,,88.08,93.4,,,Visualizer
moment,5.023,1.53,0.0,6.16,0.0,,87.82,93.23,,,Visualizer
moment,5.286,1.73,0.0,6.15,0.0,,87.62,93.01,,,Visualizer
moment,5.511,2.03,1.57,6.11,1.53,,87.36,92.84,,,Visualizer
moment,5.774,2.31,2.59,6.06,2.52,,87.33,92.6,,,Visualizer
moment,6.036,2.56,3.78,5.98,3.67,,87.0,92.48,,,Visualizer
moment,6.26,2.74,5.37,5.91,5.22,,86.87,92.32,,,Visualizer
moment,6.523,2.94,7.05,5.84,6.03,,86.58,92.09,,,Visualizer
moment,6.823,3.08,8.14,5.7,5.91,,86.51,91.95,,,Visualizer
moment,7.011,3.09,9.19,5.6,5.81,,86.41,91.81,,,Visualizer
moment,7.274,3.09,11.03,5.52,5.5,,86.29,91.62,,,Visualizer
moment,7.536,3.13,12.91,5.37,5.69,,86.32,91.47,,,Visualizer
moment,7.761,3.06,13.98,5.33,5.67,,86.22,91.37,,,Visualizer
moment,8.024,3.03,15.23,5.25,5.87,,86.22,91.21,,,Visualizer
moment,8.286,3.01,17.02,5.26,5.82,,86.35,91.09,,,Visualizer
moment,8.363,3.01,17.57,5.27,5.67,,86.29,91.08,,,Visualizer
moment,8.549,3.01,18.22,5.27,5.89,,86.35,91.0,,,Visualizer
