information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-18T10:53:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Hanni Honighörnchen,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8abee0a-2dfc-4cdc-9da3-e37de951b7eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.35,0.0,3.65,0.0,,90.27,86.99,,,Visualizer
moment,0.224,0.38,0.0,4.09,0.0,,89.9,87.14,,,Visualizer
moment,0.446,0.47,0.0,4.9,0.0,,88.05,87.29,,,Visualizer
moment,0.718,0.8,0.0,5.43,0.0,,88.44,87.3,,,Visualizer
moment,0.946,0.93,0.0,5.85,0.0,,89.23,87.32,,,Visualizer
moment,1.304,0.99,0.0,6.2,0.0,,89.73,87.41,,,Visualizer
moment,1.484,1.06,0.0,6.43,0.0,,90.17,87.5,,,Visualizer
moment,1.713,1.08,0.0,6.6,0.0,,90.37,87.63,,,Visualizer
moment,1.978,1.18,0.0,6.73,0.0,,90.4,87.96,,,Visualizer
moment,2.207,1.3,0.0,6.82,0.0,,90.27,88.27,,,Visualizer
moment,2.564,1.48,0.0,6.96,0.0,,90.1,88.53,,,Visualizer
moment,2.701,1.68,0.0,7.01,0.0,,90.1,88.66,,,Visualizer
moment,2.967,1.88,0.0,6.99,0.0,,89.9,88.75,,,Visualizer
moment,3.19,2.12,0.0,6.88,0.0,,89.87,88.85,,,Visualizer
moment,3.464,2.37,0.0,6.54,0.0,,89.7,88.86,,,Visualizer
moment,3.688,2.53,0.0,6.01,0.0,,89.73,88.9,,,Visualizer
moment,3.958,2.71,0.0,5.26,0.0,,89.6,88.93,,,Visualizer
moment,4.23,2.68,0.0,4.53,0.0,,89.5,88.96,,,Visualizer
moment,4.453,2.63,0.0,3.82,0.0,,89.47,88.93,,,Visualizer
moment,4.724,2.59,0.0,3.17,0.0,,89.3,88.85,,,Visualizer
moment,4.948,2.53,0.0,2.66,0.0,,89.2,88.89,,,Visualizer
moment,5.218,2.49,0.0,2.15,0.0,,89.04,88.88,,,Visualizer
moment,5.441,2.42,0.0,1.8,0.0,,89.07,88.89,,,Visualizer
moment,5.711,2.37,0.0,1.52,0.0,,88.97,88.85,,,Visualizer
moment,5.935,2.37,0.0,1.21,0.0,,88.87,88.82,,,Visualizer
moment,6.207,2.27,0.0,1.01,0.0,,88.97,88.76,,,Visualizer
moment,6.48,2.25,0.0,0.85,0.0,,88.94,88.74,,,Visualizer
moment,6.705,2.24,0.0,0.78,0.0,,88.97,88.71,,,Visualizer
moment,6.972,2.27,0.0,0.63,0.0,,88.84,88.66,,,Visualizer
moment,7.198,2.21,0.0,0.58,0.0,,88.8,88.68,,,Visualizer
moment,7.47,2.25,0.0,0.5,0.0,,88.8,88.61,,,Visualizer
moment,7.69,2.21,0.0,0.39,0.0,,88.77,88.64,,,Visualizer
moment,7.964,2.17,0.0,0.42,0.0,,88.64,88.55,,,Visualizer
moment,8.184,2.22,0.0,0.34,0.0,,88.71,88.44,,,Visualizer
moment,8.457,2.19,0.0,0.39,0.0,,88.54,88.53,,,Visualizer
moment,8.727,2.25,0.0,0.31,0.0,,88.41,88.54,,,Visualizer
moment,8.952,2.18,0.0,0.29,0.0,,88.54,88.51,,,Visualizer
moment,9.223,2.19,0.0,0.31,0.0,,88.44,88.39,,,Visualizer
moment,9.451,2.2,0.0,0.25,0.0,,88.28,88.4,,,Visualizer
moment,9.718,2.2,0.0,0.31,0.0,,88.24,88.44,,,Visualizer
moment,9.942,2.24,0.0,0.25,0.0,,88.21,88.38,,,Visualizer
moment,10.213,2.17,0.0,0.23,0.0,,88.18,88.33,,,Visualizer
moment,10.435,2.19,0.0,0.27,0.0,,88.08,88.3,,,Visualizer
moment,10.708,2.23,0.0,0.22,0.0,,88.01,88.28,,,Visualizer
moment,10.977,2.23,0.0,0.45,0.0,,88.05,88.24,,,Visualizer
moment,11.203,2.55,0.0,0.85,0.0,,87.59,88.26,,,Visualizer
moment,11.517,3.19,0.0,1.28,0.0,,87.22,88.22,,,Visualizer
moment,11.708,3.97,0.0,1.57,0.0,,86.67,88.23,,,Visualizer
moment,11.967,4.78,0.0,1.7,0.0,,86.37,88.14,,,Visualizer
moment,12.192,5.54,0.0,1.62,0.0,,85.98,88.2,,,Visualizer
moment,12.464,6.01,0.0,1.58,0.0,,85.98,88.14,,,Visualizer
moment,12.687,6.47,0.0,1.44,0.0,,85.88,88.13,,,Visualizer
moment,12.957,6.83,0.0,1.31,0.0,,85.91,88.13,,,Visualizer
moment,13.183,7.14,0.0,1.2,0.0,,85.91,88.04,,,Visualizer
moment,13.45,7.35,0.0,1.09,0.0,,86.08,88.06,,,Visualizer
moment,13.73,7.49,0.0,0.97,0.0,,86.11,88.02,,,Visualizer
moment,13.948,7.64,0.0,0.91,0.0,,86.24,87.93,,,Visualizer
moment,14.226,7.75,0.0,0.79,0.0,,86.27,87.88,,,Visualizer
moment,14.444,7.74,0.0,0.78,0.0,,86.5,87.81,,,Visualizer
moment,14.711,8.02,0.0,0.64,0.0,,86.63,87.79,,,Visualizer
moment,14.937,7.82,0.01,0.62,0.05,,86.77,87.74,,,Visualizer
moment,15.213,7.89,0.03,0.61,0.09,,86.8,87.73,,,Visualizer
moment,15.432,8.14,0.03,0.49,0.09,,86.93,87.72,,,Visualizer
moment,15.704,7.8,0.08,0.51,0.12,,86.96,87.58,,,Visualizer
moment,15.976,7.95,0.13,0.52,0.2,,86.99,87.63,,,Visualizer
moment,16.195,8.13,0.2,0.48,0.21,,87.06,87.53,,,Visualizer
moment,16.465,7.93,0.22,0.46,0.15,,87.12,87.54,,,Visualizer
moment,16.694,7.93,0.26,0.49,0.23,,87.09,87.53,,,Visualizer
moment,16.961,8.09,0.34,0.45,0.24,,87.16,87.47,,,Visualizer
moment,17.185,8.08,0.39,0.44,0.27,,87.22,87.48,,,Visualizer
moment,17.457,7.94,0.45,0.43,0.29,,87.26,87.43,,,Visualizer
moment,17.685,7.93,0.51,0.43,0.26,,87.16,87.38,,,Visualizer
moment,17.952,8.02,0.54,0.44,0.3,,87.32,87.35,,,Visualizer
moment,18.222,8.03,0.72,0.46,0.41,,87.26,87.36,,,Visualizer
moment,18.448,8.05,0.8,0.48,0.37,,87.32,87.32,,,Visualizer
moment,18.735,8.09,0.87,0.46,0.33,,87.22,87.3,,,Visualizer
moment,18.949,7.97,0.98,0.46,0.43,,87.22,87.27,,,Visualizer
moment,19.21,7.99,1.1,0.47,0.42,,87.26,87.32,,,Visualizer
moment,19.434,7.98,1.14,0.5,0.4,,87.19,87.29,,,Visualizer
moment,19.725,7.98,1.26,0.5,0.44,,87.22,87.24,,,Visualizer
moment,19.93,8.01,1.34,0.5,0.45,,87.12,87.21,,,Visualizer
moment,20.201,8.0,1.47,0.52,0.43,,87.09,87.22,,,Visualizer
moment,20.475,8.03,1.52,0.53,0.52,,87.16,87.22,,,Visualizer
moment,20.706,8.13,1.77,0.51,0.49,,87.09,87.27,,,Visualizer
moment,20.967,7.93,1.82,0.53,0.46,,87.16,87.18,,,Visualizer
