information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-14T14:52:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20f42352-ddb0-42e9-9d09-f3c3332cd3ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.33,0.0,3.88,0.0,,91.01,89.78,,,Visualizer
moment,0.449,0.41,0.0,3.89,0.0,,90.88,89.95,,,Visualizer
moment,0.675,0.47,0.0,3.89,0.0,,88.63,90.09,,,Visualizer
moment,0.854,0.5,0.0,3.91,0.0,,86.5,89.99,,,Visualizer
moment,1.079,0.5,0.0,3.93,0.0,,86.31,89.96,,,Visualizer
moment,1.259,0.58,0.0,3.99,0.0,,86.5,90.0,,,Visualizer
moment,1.484,0.61,0.0,4.05,0.0,,86.93,89.97,,,Visualizer
moment,1.664,0.6,0.0,3.98,0.0,,87.55,89.85,,,Visualizer
moment,1.934,0.56,0.0,3.97,0.0,,87.81,89.71,,,Visualizer
moment,2.114,0.6,0.0,4.01,0.0,,88.2,89.61,,,Visualizer
moment,2.294,0.61,0.0,4.0,0.0,,88.66,89.51,,,Visualizer
moment,2.519,0.59,0.0,3.99,0.0,,89.16,89.4,,,Visualizer
moment,2.789,0.62,0.0,4.0,0.0,,89.55,89.37,,,Visualizer
moment,2.924,0.56,0.0,3.99,0.0,,89.82,89.4,,,Visualizer
moment,3.239,0.55,0.0,4.04,0.0,,90.02,89.4,,,Visualizer
moment,3.33,0.6,0.0,4.05,0.0,,90.32,89.46,,,Visualizer
moment,3.554,0.6,0.0,4.08,0.0,,90.65,89.47,,,Visualizer
moment,3.779,0.55,0.0,4.05,0.0,,90.58,89.48,,,Visualizer
moment,4.049,0.52,0.0,4.02,0.0,,90.61,89.46,,,Visualizer
moment,4.184,0.53,0.0,4.05,0.0,,90.61,89.45,,,Visualizer
moment,4.409,0.51,0.0,4.02,0.0,,90.41,89.55,,,Visualizer
moment,4.589,0.47,0.0,4.01,0.0,,90.35,89.6,,,Visualizer
moment,4.859,0.54,0.0,4.06,0.0,,90.28,89.59,,,Visualizer
moment,5.039,0.51,0.0,4.02,0.0,,90.18,89.66,,,Visualizer
moment,5.22,0.48,0.0,4.07,0.0,,89.95,89.72,,,Visualizer
moment,5.489,0.48,0.0,4.04,0.0,,89.92,89.78,,,Visualizer
moment,5.624,0.45,0.0,4.08,0.0,,89.85,89.78,,,Visualizer
moment,5.849,0.47,0.0,4.04,0.0,,89.72,89.77,,,Visualizer
moment,6.119,0.48,0.0,4.05,0.0,,89.59,89.85,,,Visualizer
moment,6.299,0.46,0.0,4.04,0.0,,89.42,89.79,,,Visualizer
moment,6.48,0.49,0.0,4.04,0.0,,89.29,89.82,,,Visualizer
moment,6.704,0.49,0.0,4.02,0.0,,89.29,89.88,,,Visualizer
moment,6.929,0.49,0.0,4.0,0.0,,89.12,89.78,,,Visualizer
moment,7.109,0.56,0.0,4.02,0.0,,88.96,89.76,,,Visualizer
moment,7.289,0.62,0.0,4.0,0.0,,88.79,89.83,,,Visualizer
moment,7.604,0.65,0.0,3.96,0.0,,88.7,89.8,,,Visualizer
moment,7.739,0.69,0.0,3.92,0.0,,88.46,89.74,,,Visualizer
moment,7.919,0.74,0.0,3.97,0.0,,88.0,89.78,,,Visualizer
moment,8.144,0.81,0.0,3.91,0.0,,87.94,89.73,,,Visualizer
moment,8.369,0.87,0.0,3.92,0.0,,87.94,89.64,,,Visualizer
moment,8.549,0.97,0.0,3.96,0.0,,88.0,89.64,,,Visualizer
moment,8.774,1.05,0.0,3.92,0.0,,88.04,89.64,,,Visualizer
moment,8.954,1.14,0.0,4.01,0.0,,88.17,89.58,,,Visualizer
moment,9.179,1.24,0.0,3.99,0.0,,88.14,89.55,,,Visualizer
moment,9.404,1.35,0.0,3.98,0.0,,88.37,89.36,,,Visualizer
moment,9.584,1.45,0.0,3.96,0.0,,88.3,89.39,,,Visualizer
moment,9.809,1.54,0.0,3.98,0.0,,88.3,89.38,,,Visualizer
moment,10.034,1.66,0.0,3.98,0.0,,88.33,89.38,,,Visualizer
moment,10.215,1.79,0.0,3.95,0.0,,88.3,89.34,,,Visualizer
moment,10.485,1.98,0.0,3.97,0.0,,88.07,89.23,,,Visualizer
moment,10.619,2.15,0.0,3.94,0.0,,88.07,89.3,,,Visualizer
moment,10.844,2.38,0.0,3.93,0.0,,88.04,89.32,,,Visualizer
moment,11.114,2.68,0.0,3.92,0.0,,88.04,89.26,,,Visualizer
moment,11.294,3.05,0.0,3.9,0.0,,87.94,89.19,,,Visualizer
moment,11.474,3.54,0.0,3.87,0.0,,88.11,89.24,,,Visualizer
moment,11.744,4.1,0.0,3.8,0.0,,88.14,89.22,,,Visualizer
moment,11.879,4.66,0.19,3.55,0.21,,88.2,89.14,,,Visualizer
moment,12.104,4.99,0.2,3.15,0.22,,88.17,89.11,,,Visualizer
moment,12.284,5.12,0.53,2.78,0.57,,88.14,89.1,,,Visualizer
moment,12.554,5.25,0.54,2.51,0.59,,88.07,89.16,,,Visualizer
moment,12.734,5.43,0.76,2.24,0.63,,87.94,89.1,,,Visualizer
moment,12.914,5.52,0.89,2.04,0.76,,87.91,89.02,,,Visualizer
moment,13.184,5.64,0.96,1.85,0.69,,87.84,89.02,,,Visualizer
moment,13.364,5.76,1.16,1.64,0.67,,87.78,89.02,,,Visualizer
moment,13.544,5.77,1.25,1.51,0.77,,87.68,89.0,,,Visualizer
moment,13.769,5.86,1.27,1.37,0.55,,87.55,89.02,,,Visualizer
moment,13.994,5.93,1.66,1.27,0.76,,87.48,88.94,,,Visualizer
moment,14.174,5.92,1.85,1.2,0.98,,87.32,89.01,,,Visualizer
moment,14.399,5.96,1.96,1.11,0.77,,87.32,89.0,,,Visualizer
moment,14.579,5.96,2.21,1.11,1.04,,87.06,88.93,,,Visualizer
moment,14.804,5.97,2.32,1.05,1.14,,87.02,88.92,,,Visualizer
moment,15.029,5.97,2.55,1.04,0.97,,86.99,88.94,,,Visualizer
moment,15.255,6.0,2.76,1.02,0.99,,86.8,88.96,,,Visualizer
moment,15.434,6.0,3.07,0.98,1.18,,86.83,88.94,,,Visualizer
moment,15.659,5.95,3.28,0.99,1.04,,86.66,88.9,,,Visualizer
moment,15.839,5.99,3.58,1.0,1.2,,86.57,88.85,,,Visualizer
moment,16.112,6.01,3.68,0.98,1.11,,86.6,88.86,,,Visualizer
moment,16.244,5.99,4.21,1.0,1.24,,86.5,88.88,,,Visualizer
moment,16.469,5.99,4.22,0.98,1.1,,86.31,88.83,,,Visualizer
moment,16.739,5.98,4.47,1.03,1.19,,86.21,88.87,,,Visualizer
moment,16.919,5.98,4.64,1.07,1.04,,86.27,88.87,,,Visualizer
moment,17.099,6.01,4.98,1.05,1.25,,86.08,88.75,,,Visualizer
moment,17.279,5.97,5.14,1.09,1.01,,86.05,88.73,,,Visualizer
moment,17.549,5.96,5.5,1.14,1.37,,85.92,88.75,,,Visualizer
moment,17.729,5.99,5.63,1.14,1.26,,85.88,88.75,,,Visualizer
moment,17.909,5.98,5.99,1.14,1.46,,85.85,88.69,,,Visualizer
moment,18.179,5.94,6.21,1.19,1.55,,85.85,88.61,,,Visualizer
moment,18.359,5.97,6.72,1.22,1.45,,85.88,88.65,,,Visualizer
moment,18.584,5.99,6.95,1.25,1.57,,85.85,88.63,,,Visualizer
moment,18.809,5.96,7.31,1.27,1.57,,85.79,88.59,,,Visualizer
moment,18.989,5.98,7.63,1.27,1.54,,85.88,88.54,,,Visualizer
moment,19.169,5.92,7.9,1.32,1.6,,85.88,88.45,,,Visualizer
moment,19.394,5.97,8.33,1.34,1.5,,85.95,88.47,,,Visualizer
moment,19.618,6.0,8.57,1.34,1.52,,86.05,88.48,,,Visualizer
moment,19.801,5.94,8.98,1.39,1.63,,86.14,88.45,,,Visualizer
moment,20.024,5.98,9.21,1.39,1.57,,86.34,88.37,,,Visualizer
moment,20.249,5.98,9.56,1.4,1.7,,86.41,88.28,,,Visualizer
moment,20.429,5.96,10.13,1.42,1.7,,86.5,88.36,,,Visualizer
moment,20.654,5.94,10.46,1.48,1.9,,86.83,88.34,,,Visualizer
moment,20.834,5.94,10.75,1.54,1.92,,86.93,88.26,,,Visualizer
moment,21.059,5.96,11.17,1.57,2.13,,87.06,88.23,,,Visualizer
moment,21.239,5.95,11.71,1.64,2.04,,86.99,88.28,,,Visualizer
moment,21.464,5.98,12.1,1.65,2.14,,87.22,88.23,,,Visualizer
moment,21.734,5.99,12.45,1.69,2.16,,87.29,88.18,,,Visualizer
moment,21.914,5.95,13.01,1.68,2.0,,87.58,88.1,,,Visualizer
moment,22.094,5.91,13.45,1.74,2.09,,87.58,88.05,,,Visualizer
moment,22.364,5.95,13.85,1.76,2.08,,87.71,88.07,,,Visualizer
moment,22.501,5.97,14.44,1.78,2.16,,87.78,88.13,,,Visualizer
