information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-06T12:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,the future : fruit snacks,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/860892f7-f459-4821-a665-f35d628b49bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.068,0.43,-0.09,4.03,-0.09,,88.82,74.97,,,Visualizer
moment,0.238,0.44,-0.06,3.99,-0.06,,88.46,75.1,,,Visualizer
moment,0.481,0.44,0.0,4.03,0.0,,87.51,75.16,,,Visualizer
moment,0.676,0.42,0.0,4.01,0.0,,87.21,75.1,,,Visualizer
moment,0.871,0.44,0.0,3.98,0.0,,87.41,75.1,,,Visualizer
moment,1.066,0.44,0.0,4.01,0.09,,87.8,75.1,,,Visualizer
moment,1.32,0.46,0.0,4.02,0.0,,88.2,75.13,,,Visualizer
moment,1.509,0.44,0.0,4.0,0.0,,88.79,75.14,,,Visualizer
moment,1.702,0.47,0.0,4.03,0.0,,89.28,75.29,,,Visualizer
moment,1.896,0.48,0.0,4.02,0.0,,89.84,75.62,,,Visualizer
moment,2.139,0.47,0.0,4.0,0.0,,90.27,76.58,,,Visualizer
moment,2.333,0.48,0.0,3.98,0.0,,90.8,78.02,,,Visualizer
moment,2.529,0.51,0.0,3.99,0.0,,91.34,79.41,,,Visualizer
moment,2.774,0.53,0.0,4.02,0.0,,91.78,80.71,,,Visualizer
moment,2.967,0.57,0.0,4.01,0.0,,92.08,81.93,,,Visualizer
moment,3.163,0.61,0.0,4.06,0.0,,92.55,83.0,,,Visualizer
moment,3.358,0.64,0.0,4.1,0.0,,92.68,84.06,,,Visualizer
moment,3.601,0.67,0.0,4.06,0.0,,93.02,84.92,,,Visualizer
moment,3.801,0.68,0.0,4.05,0.0,,93.09,85.64,,,Visualizer
moment,3.992,0.69,0.0,4.02,0.0,,92.99,86.3,,,Visualizer
moment,4.186,0.73,0.0,4.03,0.0,,92.85,86.87,,,Visualizer
moment,4.43,0.75,0.0,3.98,0.0,,92.75,87.29,,,Visualizer
moment,4.626,0.74,0.0,3.96,0.0,,92.41,87.72,,,Visualizer
moment,4.82,0.76,0.0,3.98,0.0,,92.11,88.04,,,Visualizer
moment,5.065,0.78,0.0,4.03,0.0,,91.78,88.32,,,Visualizer
moment,5.26,0.79,0.0,4.04,0.0,,91.51,88.6,,,Visualizer
moment,5.462,0.82,0.0,4.02,0.0,,90.97,88.69,,,Visualizer
moment,5.647,0.9,0.0,4.02,0.0,,90.54,88.9,,,Visualizer
moment,5.892,1.02,0.0,4.04,0.0,,90.21,89.02,,,Visualizer
moment,6.098,1.08,0.0,4.0,0.0,,89.74,89.1,,,Visualizer
moment,6.283,1.18,0.0,3.98,0.0,,89.45,89.16,,,Visualizer
moment,6.477,1.28,0.0,3.96,0.0,,89.15,89.14,,,Visualizer
moment,6.721,1.44,0.13,3.96,0.13,,88.85,89.23,,,Visualizer
moment,6.917,1.54,0.2,3.97,0.2,,88.59,89.13,,,Visualizer
moment,7.112,1.68,0.3,3.96,0.31,,88.52,89.1,,,Visualizer
moment,7.355,1.88,0.53,3.96,0.54,,88.43,89.09,,,Visualizer
moment,7.549,2.05,0.54,3.91,0.55,,88.29,89.03,,,Visualizer
moment,7.752,2.26,0.8,3.93,0.7,,88.43,88.95,,,Visualizer
moment,7.944,2.51,0.91,3.94,0.73,,88.36,88.83,,,Visualizer
moment,8.197,2.78,1.18,3.94,0.86,,88.49,88.74,,,Visualizer
moment,8.39,3.07,1.48,3.91,0.97,,88.55,88.67,,,Visualizer
moment,8.574,3.41,1.61,3.93,1.1,,88.52,88.67,,,Visualizer
moment,8.818,3.8,2.08,3.93,1.17,,88.69,88.64,,,Visualizer
moment,9.016,4.23,2.38,3.86,1.51,,88.82,88.56,,,Visualizer
moment,9.217,4.57,2.97,3.68,1.7,,88.85,88.52,,,Visualizer
moment,9.403,4.76,3.38,3.46,1.81,,88.85,88.48,,,Visualizer
moment,9.648,4.95,3.76,3.24,1.96,,88.75,88.51,,,Visualizer
moment,9.841,5.11,3.89,3.08,1.85,,88.85,88.57,,,Visualizer
moment,10.036,5.24,4.33,2.97,2.0,,88.85,88.51,,,Visualizer
moment,10.231,5.39,4.86,2.87,2.15,,88.79,88.51,,,Visualizer
moment,10.475,5.5,5.42,2.77,2.09,,88.69,88.51,,,Visualizer
moment,10.67,5.62,6.03,2.69,2.32,,88.72,88.53,,,Visualizer
moment,10.864,5.67,6.34,2.61,2.18,,88.66,88.56,,,Visualizer
moment,11.061,5.7,6.74,2.6,2.29,,88.55,88.54,,,Visualizer
moment,11.308,5.79,7.22,2.55,2.25,,88.43,88.5,,,Visualizer
moment,11.505,5.8,7.9,2.54,2.38,,88.46,88.52,,,Visualizer
moment,11.695,5.89,8.26,2.49,2.28,,88.39,88.53,,,Visualizer
moment,11.939,5.87,8.84,2.5,2.32,,88.26,88.47,,,Visualizer
moment,12.133,5.93,9.4,2.51,2.38,,88.16,88.55,,,Visualizer
moment,12.327,5.95,9.9,2.51,2.45,,88.16,88.53,,,Visualizer
moment,12.521,5.96,10.41,2.49,2.57,,88.13,88.48,,,Visualizer
moment,12.767,5.99,10.87,2.46,2.54,,88.2,88.51,,,Visualizer
moment,12.967,6.0,11.4,2.4,2.62,,88.23,88.47,,,Visualizer
moment,13.156,5.93,12.07,2.43,2.57,,88.26,88.5,,,Visualizer
moment,13.351,5.97,12.28,2.45,2.44,,88.33,88.46,,,Visualizer
moment,13.596,6.02,13.07,2.4,2.64,,88.43,88.48,,,Visualizer
moment,13.79,5.99,13.6,2.42,2.55,,88.36,88.46,,,Visualizer
moment,13.986,5.99,14.04,2.41,2.48,,88.55,88.38,,,Visualizer
moment,14.23,5.98,14.52,2.4,2.51,,88.59,88.44,,,Visualizer
moment,14.423,6.0,15.04,2.42,2.5,,88.62,88.42,,,Visualizer
moment,14.638,6.0,15.88,2.45,2.65,,88.66,88.37,,,Visualizer
moment,14.814,5.98,16.1,2.44,2.56,,88.85,88.39,,,Visualizer
moment,15.066,6.0,16.84,2.47,2.58,,88.92,88.33,,,Visualizer
moment,15.259,6.03,17.37,2.51,2.55,,89.02,88.36,,,Visualizer
moment,15.447,6.01,17.83,2.53,2.51,,88.98,88.34,,,Visualizer
moment,15.692,6.04,18.36,2.48,2.54,,89.12,88.41,,,Visualizer
moment,15.887,6.0,18.9,2.48,2.56,,89.18,88.35,,,Visualizer
moment,16.081,5.98,19.43,2.51,2.65,,89.21,88.34,,,Visualizer
moment,16.275,6.02,19.94,2.5,2.63,,89.28,88.32,,,Visualizer
moment,16.521,5.98,20.68,2.54,2.65,,89.28,88.3,,,Visualizer
moment,16.72,6.04,21.2,2.5,2.58,,89.35,88.39,,,Visualizer
moment,16.91,5.99,21.75,2.55,2.63,,89.38,88.37,,,Visualizer
moment,17.105,6.04,22.0,2.54,2.63,,89.45,88.4,,,Visualizer
moment,17.349,6.03,22.78,2.5,2.64,,89.61,88.38,,,Visualizer
moment,17.544,5.99,23.31,2.52,2.69,,89.61,88.35,,,Visualizer
moment,17.745,6.02,23.86,2.53,2.72,,89.68,88.38,,,Visualizer
moment,17.982,6.01,24.41,2.55,2.72,,89.71,88.38,,,Visualizer
moment,18.178,6.0,24.87,2.57,2.66,,89.74,88.37,,,Visualizer
moment,18.377,6.02,25.68,2.57,2.7,,89.64,88.37,,,Visualizer
moment,18.569,6.02,26.21,2.57,2.67,,89.68,88.39,,,Visualizer
moment,18.814,6.04,26.69,2.58,2.64,,89.74,88.38,,,Visualizer
moment,19.005,6.06,27.23,2.55,2.64,,89.71,88.43,,,Visualizer
moment,19.206,6.0,27.79,2.56,2.78,,89.74,88.37,,,Visualizer
moment,19.396,6.01,28.24,2.54,2.62,,89.78,88.4,,,Visualizer
moment,19.641,6.0,28.82,2.55,2.67,,89.88,88.38,,,Visualizer
moment,19.835,5.99,29.66,2.56,2.73,,89.78,88.34,,,Visualizer
moment,20.03,6.04,29.93,2.53,2.76,,89.88,88.39,,,Visualizer
moment,20.274,5.99,30.68,2.56,2.7,,90.04,88.41,,,Visualizer
moment,20.471,5.96,31.2,2.57,2.69,,89.91,88.4,,,Visualizer
moment,20.668,6.01,31.77,2.61,2.72,,90.04,88.42,,,Visualizer
moment,20.862,6.06,32.27,2.61,2.67,,90.01,88.41,,,Visualizer
moment,21.103,5.98,33.12,2.64,2.71,,90.04,88.44,,,Visualizer
moment,21.31,6.01,33.64,2.63,2.72,,90.01,88.44,,,Visualizer
moment,21.494,6.01,34.15,2.64,2.72,,90.07,88.4,,,Visualizer
moment,21.687,6.01,34.49,2.63,2.79,,90.11,88.46,,,Visualizer
moment,21.932,6.05,35.26,2.6,2.75,,90.11,88.43,,,Visualizer
moment,22.128,6.0,35.79,2.62,2.73,,90.24,88.43,,,Visualizer
moment,22.321,6.03,36.33,2.62,2.75,,90.18,88.49,,,Visualizer
moment,22.567,6.04,36.87,2.63,2.79,,90.07,88.47,,,Visualizer
moment,22.761,5.99,37.39,2.62,2.76,,90.04,88.43,,,Visualizer
moment,22.954,6.0,37.98,2.62,2.79,,90.07,88.41,,,Visualizer
