information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-29T16:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56158625-69b2-4090-995f-058a56a6e5ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,1.99,0.0,,92.51,91.88,,,Visualizer
moment,0.231,0.02,0.0,2.81,0.0,,92.74,92.05,,,Visualizer
moment,0.456,0.0,0.0,4.08,0.0,,92.68,92.28,,,Visualizer
moment,0.628,0.04,0.0,5.23,0.0,,91.06,92.15,,,Visualizer
moment,0.907,0.08,0.0,6.09,0.0,,89.52,92.2,,,Visualizer
moment,1.036,0.08,0.0,6.78,0.0,,88.91,92.14,,,Visualizer
moment,1.258,0.08,0.0,7.32,0.0,,88.42,92.19,,,Visualizer
moment,1.484,0.1,0.0,7.73,0.0,,87.96,92.15,,,Visualizer
moment,1.663,0.16,0.0,8.07,0.0,,87.55,92.09,,,Visualizer
moment,1.89,0.33,0.0,8.36,0.0,,87.55,92.06,,,Visualizer
moment,2.117,0.43,0.0,8.61,0.0,,87.8,91.94,,,Visualizer
moment,2.299,0.45,0.0,8.8,0.0,,88.55,91.89,,,Visualizer
moment,2.564,0.5,0.0,8.96,0.0,,89.39,91.73,,,Visualizer
moment,2.747,0.48,0.0,9.05,0.0,,90.11,91.62,,,Visualizer
moment,2.923,0.49,0.0,9.12,0.0,,90.86,91.56,,,Visualizer
moment,3.149,0.47,0.0,9.18,0.0,,91.55,91.46,,,Visualizer
moment,3.329,0.44,0.0,9.25,0.0,,91.98,91.44,,,Visualizer
moment,3.599,0.44,0.0,9.29,0.0,,92.34,91.34,,,Visualizer
moment,3.779,0.44,0.0,9.32,0.0,,92.25,91.35,,,Visualizer
moment,4.094,0.46,0.0,9.4,0.0,,92.38,91.31,,,Visualizer
moment,4.185,0.51,0.0,9.45,0.0,,92.31,91.41,,,Visualizer
moment,4.409,0.59,0.0,9.42,0.0,,92.21,91.35,,,Visualizer
moment,4.588,0.7,0.0,9.46,0.0,,91.98,91.42,,,Visualizer
moment,4.813,0.81,0.0,9.43,0.0,,91.78,91.43,,,Visualizer
moment,4.996,0.95,0.0,9.41,0.0,,91.55,91.45,,,Visualizer
moment,5.309,1.12,0.0,9.3,0.0,,91.26,91.53,,,Visualizer
moment,5.444,1.23,0.0,8.97,0.0,,90.99,91.63,,,Visualizer
moment,5.67,1.34,0.0,8.45,0.0,,90.44,91.64,,,Visualizer
moment,5.848,1.44,0.0,7.92,0.0,,90.11,91.74,,,Visualizer
moment,6.075,1.55,0.0,7.41,0.0,,89.85,91.87,,,Visualizer
