information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 16g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T13:42:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf5d332e-295b-4f75-a6e6-f8b8a2b1ce84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.194,0.35,0.0,3.19,0.0,,90.41,86.26,,,Visualizer
moment,0.438,0.41,0.0,3.67,0.0,,90.27,86.45,,,Visualizer
moment,0.633,0.4,0.0,4.1,0.0,,89.29,86.66,,,Visualizer
moment,0.828,0.47,0.0,4.39,0.0,,88.37,86.67,,,Visualizer
moment,1.072,0.42,0.0,4.53,0.0,,87.95,86.64,,,Visualizer
moment,1.267,0.38,0.0,4.67,0.0,,87.59,86.64,,,Visualizer
moment,1.461,0.38,0.0,4.77,0.0,,87.26,86.73,,,Visualizer
moment,1.656,0.27,0.0,4.82,0.0,,86.8,86.8,,,Visualizer
moment,1.851,0.38,0.0,4.88,0.0,,86.71,86.93,,,Visualizer
moment,2.095,0.34,0.0,4.94,0.0,,86.42,86.97,,,Visualizer
moment,2.29,0.29,0.0,4.96,0.0,,86.32,87.02,,,Visualizer
moment,2.388,0.33,0.0,4.99,0.0,,86.16,87.06,,,Visualizer
moment,2.63,0.3,0.0,5.02,0.0,,86.22,87.09,,,Visualizer
moment,2.826,0.31,0.0,4.97,0.0,,86.35,87.15,,,Visualizer
moment,3.02,0.31,0.0,4.87,0.0,,86.45,87.11,,,Visualizer
moment,3.167,0.56,0.0,4.79,0.0,,86.84,87.13,,,Visualizer
