information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-25T15:06:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a68f118-5235-408f-b8f7-c24e0681be03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.096,0.06,0.0,4.04,0.0,,92.04,86.87,,,Visualizer
moment,0.242,0.05,0.0,4.39,0.0,,91.44,87.07,,,Visualizer
moment,0.438,0.12,0.0,5.05,0.0,,90.25,87.36,,,Visualizer
moment,0.633,0.25,0.0,5.81,0.0,,90.77,87.28,,,Visualizer
moment,0.875,0.34,0.0,6.45,0.0,,90.94,87.28,,,Visualizer
moment,1.072,0.37,0.0,7.03,0.0,,90.91,87.51,,,Visualizer
moment,1.266,0.4,0.0,7.43,0.0,,91.04,87.56,,,Visualizer
moment,1.461,0.45,0.0,7.76,0.0,,91.0,87.61,,,Visualizer
moment,1.708,0.53,0.0,8.05,0.0,,91.14,87.69,,,Visualizer
moment,1.899,0.59,0.0,8.24,0.0,,91.11,87.86,,,Visualizer
moment,2.096,0.69,0.0,8.44,0.0,,91.14,88.13,,,Visualizer
moment,2.289,0.82,0.0,8.57,0.0,,91.11,88.39,,,Visualizer
moment,2.534,0.96,0.0,8.64,0.0,,91.07,88.66,,,Visualizer
moment,2.729,1.18,0.0,8.75,0.0,,91.11,88.94,,,Visualizer
moment,2.923,1.5,0.0,8.69,0.0,,91.0,89.21,,,Visualizer
moment,3.167,1.91,0.0,8.56,0.0,,91.0,89.55,,,Visualizer
moment,3.364,2.5,0.0,8.41,0.0,,90.94,89.82,,,Visualizer
moment,3.557,3.25,0.0,7.76,0.0,,90.8,90.03,,,Visualizer
moment,3.755,3.75,0.0,6.7,0.0,,90.68,90.27,,,Visualizer
moment,3.995,3.95,0.0,5.51,0.0,,90.54,90.42,,,Visualizer
moment,4.19,3.84,0.0,4.45,0.0,,90.51,90.48,,,Visualizer
moment,4.386,3.71,0.0,3.51,0.0,,90.48,90.62,,,Visualizer
moment,4.58,3.55,0.2,2.85,0.21,,90.34,90.75,,,Visualizer
moment,4.824,3.44,0.3,2.26,0.31,,90.25,90.76,,,Visualizer
moment,5.019,3.31,0.4,1.85,0.42,,90.21,90.84,,,Visualizer
moment,5.216,3.26,0.4,1.52,0.42,,90.25,90.88,,,Visualizer
moment,5.457,3.19,0.6,1.25,0.42,,90.21,90.88,,,Visualizer
moment,5.653,3.15,0.6,1.09,0.42,,90.25,90.86,,,Visualizer
moment,5.896,3.15,0.7,0.87,0.31,,90.18,90.81,,,Visualizer
moment,6.043,3.05,0.7,0.79,0.31,,90.01,90.81,,,Visualizer
moment,6.287,3.06,0.9,0.7,0.52,,89.95,90.78,,,Visualizer
moment,6.481,3.08,1.1,0.62,0.52,,89.95,90.77,,,Visualizer
moment,6.677,3.04,1.3,0.6,0.73,,89.82,90.7,,,Visualizer
moment,6.922,3.06,1.3,0.5,0.63,,89.68,90.72,,,Visualizer
moment,7.115,3.01,1.5,0.51,0.63,,89.72,90.69,,,Visualizer
moment,7.312,3.03,1.5,0.48,0.63,,89.55,90.64,,,Visualizer
moment,7.554,3.03,1.5,0.44,0.21,,89.39,90.68,,,Visualizer
moment,7.751,3.01,1.5,0.47,0.31,,89.32,90.54,,,Visualizer
moment,7.945,3.04,1.7,0.39,0.42,,89.22,90.53,,,Visualizer
moment,8.139,3.0,1.7,0.42,0.31,,89.16,90.54,,,Visualizer
moment,8.383,3.01,1.8,0.41,0.31,,89.03,90.48,,,Visualizer
moment,8.583,3.0,2.0,0.39,0.52,,88.99,90.46,,,Visualizer
moment,8.774,3.01,2.0,0.43,0.31,,88.83,90.49,,,Visualizer
moment,8.971,3.03,2.0,0.42,0.31,,88.77,90.45,,,Visualizer
moment,9.212,3.02,2.2,0.39,0.52,,88.6,90.32,,,Visualizer
moment,9.408,3.0,2.2,0.42,0.31,,88.57,90.36,,,Visualizer
moment,9.606,3.01,2.4,0.37,0.42,,88.41,90.33,,,Visualizer
moment,9.804,3.01,2.4,0.4,0.42,,88.31,90.38,,,Visualizer
moment,10.041,3.01,2.5,0.42,0.52,,88.21,90.32,,,Visualizer
moment,10.235,3.01,2.6,0.37,0.42,,88.27,90.31,,,Visualizer
moment,10.431,3.01,2.7,0.41,0.42,,88.05,90.34,,,Visualizer
moment,10.63,3.02,2.7,0.4,0.31,,87.98,90.23,,,Visualizer
moment,10.869,2.99,2.9,0.38,0.42,,87.85,90.28,,,Visualizer
moment,11.073,3.01,2.9,0.42,0.42,,87.72,90.29,,,Visualizer
moment,11.26,3.02,3.0,0.43,0.42,,87.62,90.19,,,Visualizer
moment,11.455,3.01,3.1,0.39,0.42,,87.55,90.21,,,Visualizer
moment,11.698,2.99,3.1,0.43,0.42,,87.46,90.24,,,Visualizer
moment,11.894,2.99,3.2,0.44,0.31,,87.3,90.22,,,Visualizer
moment,12.094,3.0,3.4,0.45,0.42,,87.2,90.17,,,Visualizer
moment,12.381,3.03,3.5,0.43,0.42,,87.13,90.2,,,Visualizer
moment,12.527,3.0,3.6,0.46,0.52,,86.91,90.17,,,Visualizer
moment,12.726,3.01,3.6,0.46,0.42,,86.84,90.18,,,Visualizer
moment,12.924,3.03,3.6,0.59,0.42,,86.71,90.15,,,Visualizer
moment,13.161,3.31,3.9,0.93,0.52,,86.55,90.16,,,Visualizer
moment,13.356,3.93,3.9,1.26,0.42,,86.13,90.16,,,Visualizer
moment,13.551,4.6,4.0,1.55,0.42,,85.84,90.13,,,Visualizer
moment,13.746,5.29,4.1,1.79,0.52,,85.9,90.19,,,Visualizer
moment,13.99,5.96,4.2,1.93,0.63,,85.93,90.2,,,Visualizer
moment,14.185,6.59,4.3,1.96,0.63,,86.1,90.22,,,Visualizer
moment,14.38,7.14,4.6,1.98,0.73,,86.42,90.31,,,Visualizer
moment,14.623,7.62,4.8,1.89,0.73,,86.88,90.32,,,Visualizer
moment,14.818,7.82,5.0,1.81,0.84,,87.2,90.33,,,Visualizer
moment,15.013,8.08,5.1,1.74,0.84,,87.52,90.26,,,Visualizer
moment,15.209,8.33,5.5,1.63,1.04,,87.88,90.34,,,Visualizer
moment,15.452,8.42,5.5,1.57,1.04,,88.44,90.43,,,Visualizer
moment,15.65,8.63,5.8,1.46,0.94,,88.83,90.42,,,Visualizer
moment,15.842,8.73,6.0,1.38,0.94,,89.22,90.4,,,Visualizer
moment,16.037,8.78,6.2,1.31,1.04,,89.59,90.41,,,Visualizer
moment,16.28,8.83,6.5,1.25,1.04,,89.88,90.49,,,Visualizer
moment,16.476,8.86,6.6,1.2,0.94,,90.21,90.42,,,Visualizer
moment,16.719,8.9,7.0,1.16,1.15,,90.64,90.43,,,Visualizer
moment,16.914,8.95,7.2,1.1,1.04,,90.97,90.47,,,Visualizer
moment,17.112,8.95,7.3,1.09,1.04,,91.17,90.41,,,Visualizer
moment,17.306,9.0,7.6,1.05,1.15,,91.5,90.47,,,Visualizer
moment,17.548,8.97,7.8,1.06,1.04,,91.73,90.43,,,Visualizer
moment,17.744,8.99,8.0,1.04,1.15,,92.0,90.34,,,Visualizer
moment,17.947,8.97,8.3,1.06,1.15,,92.34,90.4,,,Visualizer
moment,18.135,8.99,8.5,1.06,1.15,,92.5,90.46,,,Visualizer
moment,18.377,9.0,8.8,1.07,1.15,,92.67,90.37,,,Visualizer
moment,18.574,9.01,9.1,1.08,1.15,,92.94,90.39,,,Visualizer
moment,18.772,9.0,9.2,1.09,1.15,,93.18,90.41,,,Visualizer
moment,18.962,9.02,9.5,1.06,1.25,,93.31,90.35,,,Visualizer
moment,19.206,9.0,9.7,1.08,1.15,,93.41,90.33,,,Visualizer
