information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:09:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaae9567-97ab-490f-8058-5c6bc188aca4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.253,0.04,0.0,2.3,0.0,,91.71,89.63,,,Visualizer
moment,0.498,0.04,0.0,2.61,0.0,,91.25,89.78,,,Visualizer
moment,0.745,0.04,0.0,2.87,0.0,,90.88,89.86,,,Visualizer
moment,0.996,0.04,0.0,3.14,0.0,,91.14,89.83,,,Visualizer
moment,1.262,0.04,0.0,3.35,0.0,,91.25,89.8,,,Visualizer
moment,1.501,0.04,0.0,3.62,0.0,,91.31,89.67,,,Visualizer
moment,1.751,0.04,0.0,3.72,0.0,,91.41,89.65,,,Visualizer
moment,2.01,0.04,0.0,3.91,0.0,,91.34,89.78,,,Visualizer
moment,2.248,0.04,0.0,4.01,0.0,,91.38,89.92,,,Visualizer
moment,2.497,0.04,0.0,4.0,0.0,,91.41,90.01,,,Visualizer
moment,2.751,0.04,0.0,4.03,0.0,,91.51,90.12,,,Visualizer
moment,3.01,0.04,0.0,4.09,0.0,,91.41,90.28,,,Visualizer
moment,3.263,0.04,0.0,4.16,0.0,,91.45,90.43,,,Visualizer
moment,3.501,0.04,0.0,4.2,0.0,,91.55,90.54,,,Visualizer
moment,3.751,0.06,0.0,4.35,0.0,,91.55,90.74,,,Visualizer
moment,4.01,0.08,0.0,4.34,0.0,,91.55,90.93,,,Visualizer
moment,4.244,0.05,0.0,4.39,0.0,,91.61,91.1,,,Visualizer
moment,4.497,0.07,0.0,4.37,0.0,,91.48,91.23,,,Visualizer
