information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-15T15:50:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/defdd796-01c5-452a-b2f2-c3b1e5a138bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.81,0.0,4.02,0.0,,88.39,91.46,,,Visualizer
moment,0.173,0.86,0.0,4.63,0.0,,87.77,91.66,,,Visualizer
moment,0.353,0.91,0.0,5.05,0.0,,86.6,91.84,,,Visualizer
moment,0.578,0.99,0.0,5.33,0.0,,87.05,91.75,,,Visualizer
moment,0.803,1.04,0.0,5.52,0.0,,87.96,91.81,,,Visualizer
moment,0.983,1.01,0.0,5.69,0.0,,88.82,91.81,,,Visualizer
moment,1.208,1.03,0.0,5.81,0.0,,89.74,91.75,,,Visualizer
moment,1.478,1.06,0.0,5.93,0.0,,90.46,91.73,,,Visualizer
moment,1.613,1.05,0.0,5.97,0.0,,91.06,91.65,,,Visualizer
moment,1.838,1.03,0.0,5.99,0.0,,91.66,91.55,,,Visualizer
moment,2.018,1.03,0.0,5.98,0.0,,91.96,91.52,,,Visualizer
moment,2.243,1.03,0.0,6.03,0.0,,92.36,91.46,,,Visualizer
moment,2.468,0.95,0.0,6.06,0.0,,92.53,91.38,,,Visualizer
moment,2.648,0.94,0.0,6.05,0.0,,92.6,91.35,,,Visualizer
moment,2.918,0.93,0.0,6.06,0.0,,92.6,91.29,,,Visualizer
moment,3.098,0.93,0.0,6.04,0.0,,92.53,91.36,,,Visualizer
moment,3.278,0.94,0.0,6.06,0.0,,92.63,91.43,,,Visualizer
moment,3.548,0.99,0.0,6.01,0.0,,92.5,91.47,,,Visualizer
moment,3.728,1.06,0.0,6.02,0.0,,92.43,91.57,,,Visualizer
moment,3.908,1.14,0.0,6.02,0.0,,92.33,91.66,,,Visualizer
