information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-27T03:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,9.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/153b7f34-e6fa-4eb5-80ea-c4d4cc8350e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.044,0.06,0.0,3.27,0.0,,92.69,90.12,,,Visualizer
moment,0.268,0.07,0.0,4.18,0.0,,92.79,90.35,,,Visualizer
moment,0.54,0.2,0.0,5.04,0.0,,91.48,90.29,,,Visualizer
moment,0.764,0.44,0.0,5.75,0.0,,89.26,90.32,,,Visualizer
moment,1.035,0.69,0.0,6.2,0.0,,88.9,90.34,,,Visualizer
moment,1.26,1.14,0.0,6.53,0.0,,89.13,90.34,,,Visualizer
moment,1.529,1.44,0.0,6.77,0.0,,89.95,90.42,,,Visualizer
moment,1.754,1.5,0.0,6.88,0.0,,90.95,90.46,,,Visualizer
moment,2.024,1.53,0.0,6.94,0.0,,91.85,90.56,,,Visualizer
moment,2.249,1.58,0.0,6.93,0.0,,92.65,90.74,,,Visualizer
moment,2.519,1.6,0.0,6.92,0.0,,92.92,90.89,,,Visualizer
moment,2.789,1.61,0.0,6.96,0.0,,93.23,91.17,,,Visualizer
moment,3.014,1.7,0.0,6.92,0.0,,93.32,91.35,,,Visualizer
moment,3.29,1.82,0.0,6.91,0.0,,93.26,91.53,,,Visualizer
moment,3.515,2.01,0.0,6.85,0.0,,93.19,91.68,,,Visualizer
moment,3.779,2.24,0.0,6.76,0.0,,93.02,91.94,,,Visualizer
moment,4.004,2.55,0.0,6.7,0.0,,92.75,92.09,,,Visualizer
moment,4.275,2.95,0.0,6.54,0.0,,92.86,92.27,,,Visualizer
moment,4.499,3.38,0.0,6.13,0.0,,92.52,92.36,,,Visualizer
moment,4.769,3.68,0.0,5.43,0.0,,92.29,92.44,,,Visualizer
moment,5.039,3.76,0.0,4.67,0.0,,92.15,92.49,,,Visualizer
moment,5.264,3.72,0.0,3.96,0.0,,92.08,92.56,,,Visualizer
moment,5.535,3.64,0.0,3.27,0.0,,91.91,92.62,,,Visualizer
moment,5.759,3.5,0.0,2.78,0.0,,91.65,92.7,,,Visualizer
moment,6.028,3.51,0.0,2.25,0.0,,91.75,92.72,,,Visualizer
moment,6.254,3.36,0.0,1.82,0.0,,91.48,92.67,,,Visualizer
moment,6.524,3.19,0.0,1.52,0.0,,91.55,92.64,,,Visualizer
moment,6.754,3.15,0.0,1.31,0.0,,91.52,92.68,,,Visualizer
moment,7.019,3.21,0.0,1.05,0.0,,91.25,92.7,,,Visualizer
moment,7.289,3.1,0.0,0.91,0.0,,91.21,92.7,,,Visualizer
moment,7.515,3.17,0.0,0.84,0.0,,91.08,92.64,,,Visualizer
moment,7.784,3.29,0.0,0.66,0.0,,91.05,92.56,,,Visualizer
moment,8.008,3.1,0.0,0.52,0.0,,91.02,92.54,,,Visualizer
moment,8.279,2.97,0.0,0.4,0.0,,90.95,92.55,,,Visualizer
moment,8.503,2.87,0.0,0.44,0.0,,90.98,92.52,,,Visualizer
moment,8.774,3.09,0.0,0.41,0.0,,90.82,92.47,,,Visualizer
moment,9.044,3.16,0.0,0.33,0.0,,90.75,92.43,,,Visualizer
moment,9.269,3.01,0.0,0.25,0.0,,90.98,92.42,,,Visualizer
moment,9.539,2.92,0.0,0.2,0.0,,90.82,92.33,,,Visualizer
moment,9.763,2.84,0.0,0.29,0.0,,90.91,92.2,,,Visualizer
moment,10.034,3.04,0.0,0.32,0.0,,90.91,92.27,,,Visualizer
moment,10.258,3.18,0.0,0.26,0.0,,90.65,92.22,,,Visualizer
moment,10.529,3.05,0.0,0.2,0.0,,90.71,92.21,,,Visualizer
moment,10.757,2.99,0.0,0.16,0.0,,90.82,92.05,,,Visualizer
moment,11.024,2.92,0.0,0.12,0.0,,90.71,92.06,,,Visualizer
moment,11.295,2.85,0.0,0.09,0.0,,90.95,92.04,,,Visualizer
moment,11.518,2.8,0.0,0.07,0.0,,90.82,92.0,,,Visualizer
moment,11.796,2.76,0.0,0.06,0.0,,90.95,91.96,,,Visualizer
moment,12.017,2.72,0.0,0.04,0.0,,90.91,91.98,,,Visualizer
moment,12.286,2.68,0.0,0.06,0.0,,90.88,91.97,,,Visualizer
moment,12.513,2.79,0.0,0.24,0.0,,90.85,91.91,,,Visualizer
moment,12.779,3.02,0.0,0.2,0.0,,90.58,91.82,,,Visualizer
moment,13.004,2.95,0.0,0.16,0.0,,90.55,91.76,,,Visualizer
moment,13.274,2.89,0.0,0.12,0.0,,90.42,91.8,,,Visualizer
moment,13.545,2.85,0.0,0.09,0.0,,90.32,91.73,,,Visualizer
moment,13.775,2.81,0.0,0.07,0.0,,90.45,91.66,,,Visualizer
moment,14.039,2.77,0.0,0.06,0.0,,90.35,91.69,,,Visualizer
moment,14.264,2.77,0.0,0.16,0.0,,90.35,91.68,,,Visualizer
moment,14.536,3.02,0.0,0.34,0.0,,90.12,91.63,,,Visualizer
moment,14.758,3.31,0.0,0.32,0.0,,89.79,91.55,,,Visualizer
moment,15.029,3.36,0.0,0.44,0.0,,89.53,91.53,,,Visualizer
moment,15.259,3.68,0.0,0.47,0.0,,89.29,91.54,,,Visualizer
moment,15.524,3.92,0.0,0.56,0.0,,88.93,91.57,,,Visualizer
moment,15.794,4.19,0.0,0.57,0.0,,88.57,91.53,,,Visualizer
moment,16.018,4.46,0.0,0.62,0.0,,88.34,91.51,,,Visualizer
moment,16.289,4.8,0.0,0.65,0.0,,88.02,91.44,,,Visualizer
moment,16.515,5.12,0.0,0.66,0.0,,87.62,91.49,,,Visualizer
moment,16.784,5.39,0.0,0.7,0.0,,87.36,91.54,,,Visualizer
moment,17.009,5.75,0.0,0.69,0.0,,87.2,91.43,,,Visualizer
moment,17.279,6.13,0.0,0.63,0.0,,86.94,91.38,,,Visualizer
moment,17.504,6.37,0.0,0.64,0.0,,86.65,91.43,,,Visualizer
moment,17.774,6.73,0.0,0.66,0.0,,86.58,91.35,,,Visualizer
moment,18.044,7.1,0.0,0.63,0.0,,86.29,91.28,,,Visualizer
moment,18.27,7.35,0.0,0.66,0.0,,86.23,91.31,,,Visualizer
moment,18.541,7.7,0.0,0.65,0.0,,86.19,91.3,,,Visualizer
moment,18.763,8.06,0.0,0.66,0.0,,85.84,91.24,,,Visualizer
moment,19.035,8.42,0.0,0.66,0.0,,85.8,91.17,,,Visualizer
moment,19.259,8.82,0.0,0.68,0.0,,85.61,91.14,,,Visualizer
moment,19.529,9.37,0.0,0.7,0.0,,85.48,91.05,,,Visualizer
moment,19.754,9.82,0.0,0.64,0.0,,85.38,91.04,,,Visualizer
moment,20.024,9.86,0.0,0.59,0.0,,85.41,91.02,,,Visualizer
moment,20.294,9.94,0.0,0.59,0.0,,85.32,90.94,,,Visualizer
moment,20.518,10.27,0.0,0.47,0.0,,85.25,90.86,,,Visualizer
moment,20.789,9.92,0.0,0.48,0.0,,85.29,90.83,,,Visualizer
moment,21.014,10.19,0.0,0.4,0.0,,85.25,90.76,,,Visualizer
moment,21.284,10.11,0.0,0.38,0.0,,85.32,90.7,,,Visualizer
moment,21.51,10.05,0.0,0.31,0.0,,85.38,90.74,,,Visualizer
moment,21.78,10.01,0.0,0.34,0.0,,85.41,90.63,,,Visualizer
moment,22.003,10.32,0.0,0.28,0.0,,85.58,90.57,,,Visualizer
moment,22.275,10.19,0.0,0.22,0.0,,85.54,90.54,,,Visualizer
moment,22.544,10.07,0.1,0.27,0.1,,85.77,90.5,,,Visualizer
moment,22.774,10.4,0.2,0.22,0.2,,85.71,90.52,,,Visualizer
moment,23.038,10.14,0.1,0.2,0.1,,85.74,90.44,,,Visualizer
moment,23.264,10.11,0.1,0.26,0.1,,86.0,90.44,,,Visualizer
moment,23.534,10.39,0.3,0.21,0.2,,85.87,90.41,,,Visualizer
moment,23.758,10.08,0.2,0.21,0.1,,86.06,90.38,,,Visualizer
moment,24.029,10.07,0.3,0.18,0.2,,86.06,90.32,,,Visualizer
moment,24.254,10.14,0.3,0.26,0.2,,86.03,90.3,,,Visualizer
moment,24.525,10.44,0.3,0.22,0.2,,85.9,90.26,,,Visualizer
moment,24.794,10.24,0.5,0.17,0.2,,86.03,90.2,,,Visualizer
moment,25.018,10.0,0.4,0.23,0.1,,86.06,90.2,,,Visualizer
moment,25.291,10.37,0.4,0.2,0.1,,86.09,90.15,,,Visualizer
moment,25.514,10.26,0.4,0.16,0.1,,86.13,90.15,,,Visualizer
moment,25.784,10.08,0.6,0.24,0.1,,86.13,90.09,,,Visualizer
moment,26.008,10.46,0.5,0.2,0.0,,86.09,90.07,,,Visualizer
moment,26.278,10.25,0.6,0.16,0.2,,86.03,90.07,,,Visualizer
moment,26.504,10.02,0.6,0.24,0.2,,86.23,89.94,,,Visualizer
moment,26.774,10.46,0.6,0.21,0.2,,86.06,89.87,,,Visualizer
moment,27.044,10.35,0.6,0.16,-0.1,,86.06,90.01,,,Visualizer
moment,27.268,10.04,0.9,0.22,0.29,,86.16,89.93,,,Visualizer
moment,27.539,10.27,0.9,0.22,0.29,,86.09,89.94,,,Visualizer
moment,27.763,10.4,0.9,0.18,0.29,,86.09,89.88,,,Visualizer
moment,28.036,10.05,1.0,0.23,0.39,,86.13,89.81,,,Visualizer
moment,28.258,10.31,1.0,0.23,0.0,,86.0,89.77,,,Visualizer
moment,28.529,10.43,1.1,0.18,0.2,,86.0,89.76,,,Visualizer
moment,28.753,10.07,1.0,0.24,0.1,,86.16,89.76,,,Visualizer
moment,29.024,10.36,1.2,0.23,0.29,,86.13,89.7,,,Visualizer
moment,29.294,10.45,1.2,0.18,0.2,,86.03,89.72,,,Visualizer
moment,29.521,10.06,1.2,0.22,0.2,,85.93,89.63,,,Visualizer
moment,29.789,10.29,1.4,0.21,0.39,,85.93,89.58,,,Visualizer
moment,30.013,10.42,1.3,0.17,0.1,,85.84,89.58,,,Visualizer
moment,30.283,10.09,1.3,0.22,0.1,,85.84,89.54,,,Visualizer
moment,30.508,10.31,1.3,0.22,0.1,,85.8,89.48,,,Visualizer
moment,30.778,10.4,1.5,0.17,0.29,,85.77,89.46,,,Visualizer
moment,31.003,10.04,1.6,0.2,0.29,,85.74,89.42,,,Visualizer
moment,31.275,10.15,1.5,0.2,0.2,,85.71,89.43,,,Visualizer
moment,31.543,10.24,1.7,0.26,0.39,,85.71,89.42,,,Visualizer
moment,31.768,10.41,1.7,0.21,0.1,,85.58,89.37,,,Visualizer
moment,32.038,10.08,1.9,0.26,0.39,,85.71,89.33,,,Visualizer
moment,32.263,10.29,1.9,0.25,0.39,,85.41,89.25,,,Visualizer
moment,32.534,10.38,1.9,0.23,0.2,,85.51,89.26,,,Visualizer
moment,32.758,10.16,1.9,0.22,0.1,,85.41,89.23,,,Visualizer
moment,33.028,10.16,2.0,0.26,0.2,,85.41,89.24,,,Visualizer
