information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-09T17:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ab19b03-5c62-413a-abc8-df4a109f52e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.007,0.0,0.0,3.66,0.0,,192.05,182.05,,,Visualizer
moment,0.269,0.0,0.0,4.87,0.0,,192.05,182.64,,,Visualizer
moment,0.449,0.01,0.0,5.94,0.0,,192.05,182.63,,,Visualizer
moment,0.628,0.04,0.0,6.84,0.0,,191.05,182.57,,,Visualizer
moment,0.898,0.1,0.0,7.49,0.0,,188.76,182.57,,,Visualizer
moment,1.034,0.53,0.0,7.9,0.0,,186.95,182.65,,,Visualizer
moment,1.258,0.82,0.0,8.22,0.0,,186.89,182.95,,,Visualizer
moment,1.483,0.93,0.0,8.41,0.0,,187.42,183.41,,,Visualizer
moment,1.664,1.01,0.0,8.52,0.0,,188.71,183.71,,,Visualizer
moment,1.888,1.05,0.0,8.56,0.0,,190.06,184.2,,,Visualizer
moment,2.203,1.04,0.0,8.53,0.0,,191.17,185.07,,,Visualizer
moment,2.294,1.06,0.0,8.53,0.0,,192.17,185.87,,,Visualizer
moment,2.519,1.13,0.0,8.49,0.0,,193.3,186.66,,,Visualizer
moment,2.788,1.17,0.0,8.42,0.0,,193.83,187.44,,,Visualizer
moment,2.923,1.24,0.0,8.33,0.0,,194.25,188.2,,,Visualizer
moment,3.148,1.31,0.0,8.22,0.0,,194.72,189.13,,,Visualizer
moment,3.328,1.44,0.0,8.08,0.0,,195.02,189.88,,,Visualizer
moment,3.598,1.62,0.0,8.03,0.0,,195.2,190.49,,,Visualizer
moment,3.778,1.73,0.0,7.87,0.0,,195.31,190.99,,,Visualizer
moment,3.959,1.95,0.0,7.71,0.0,,195.2,191.34,,,Visualizer
moment,4.228,2.13,0.0,7.51,0.0,,194.9,191.68,,,Visualizer
moment,4.409,2.32,0.0,7.17,0.0,,194.66,192.05,,,Visualizer
moment,4.588,2.43,0.0,6.79,0.0,,194.42,192.24,,,Visualizer
moment,4.861,2.58,0.0,6.16,0.0,,194.07,192.44,,,Visualizer
moment,5.038,2.64,0.0,5.58,0.0,,193.71,192.48,,,Visualizer
moment,5.218,2.67,0.0,4.91,0.0,,193.12,192.57,,,Visualizer
moment,5.443,2.64,0.0,4.3,0.0,,192.88,192.66,,,Visualizer
moment,5.668,2.63,0.0,3.73,0.0,,192.59,192.72,,,Visualizer
moment,5.848,2.61,0.0,3.19,0.0,,192.24,192.72,,,Visualizer
moment,6.028,2.56,0.0,2.68,0.0,,191.94,192.66,,,Visualizer
moment,6.298,2.47,0.0,2.32,0.0,,191.82,192.68,,,Visualizer
moment,6.478,2.44,0.0,1.97,0.0,,191.58,192.7,,,Visualizer
moment,6.659,2.39,0.0,1.75,0.0,,191.41,192.61,,,Visualizer
moment,6.883,2.44,0.0,1.44,0.0,,191.17,192.64,,,Visualizer
moment,7.108,2.35,0.0,1.24,0.0,,190.93,192.67,,,Visualizer
moment,7.288,2.31,0.0,1.0,0.0,,190.88,192.54,,,Visualizer
moment,7.513,2.25,0.0,0.96,0.0,,191.05,192.46,,,Visualizer
moment,7.694,2.31,0.0,0.83,0.0,,190.7,192.47,,,Visualizer
moment,7.918,2.26,0.0,0.77,0.0,,190.58,192.45,,,Visualizer
moment,8.143,2.26,0.0,0.64,0.0,,190.53,192.23,,,Visualizer
moment,8.323,2.22,0.0,0.53,0.0,,190.53,192.31,,,Visualizer
moment,8.596,2.21,0.0,0.52,0.0,,190.35,192.24,,,Visualizer
moment,8.773,2.23,0.0,0.51,0.0,,190.46,192.21,,,Visualizer
moment,8.953,2.24,0.0,0.44,0.0,,190.41,192.12,,,Visualizer
