information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-09-11T07:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d492db53-d6ce-45eb-9261-febede4717ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.64,0.0,4.1,0.0,,90.98,88.41,,,Visualizer
moment,0.449,0.64,0.0,4.49,0.0,,88.82,88.56,,,Visualizer
moment,0.673,0.65,0.0,4.92,0.0,,88.23,88.54,,,Visualizer
moment,0.988,0.64,0.0,5.27,0.0,,88.27,88.49,,,Visualizer
moment,1.304,0.58,0.0,5.55,0.0,,87.94,88.52,,,Visualizer
moment,1.529,0.58,0.0,5.81,0.0,,87.87,88.5,,,Visualizer
moment,1.754,0.58,0.0,5.98,0.0,,87.45,88.42,,,Visualizer
moment,2.023,0.66,0.0,6.1,0.0,,87.41,88.39,,,Visualizer
moment,2.248,0.76,0.0,6.25,0.0,,87.48,88.32,,,Visualizer
moment,2.524,0.85,0.0,6.31,0.0,,87.97,88.35,,,Visualizer
moment,2.699,0.98,0.0,6.42,0.0,,88.53,88.38,,,Visualizer
moment,3.013,1.11,0.0,6.45,0.0,,88.89,88.37,,,Visualizer
moment,3.193,1.28,0.0,6.41,0.0,,89.25,88.49,,,Visualizer
moment,3.553,1.42,0.0,6.4,0.0,,89.52,88.53,,,Visualizer
moment,3.779,1.56,0.0,6.33,0.0,,89.65,88.67,,,Visualizer
moment,4.048,1.72,0.0,6.24,0.0,,89.65,88.79,,,Visualizer
moment,4.274,1.91,0.0,6.14,0.0,,89.48,88.97,,,Visualizer
moment,4.454,2.06,0.0,5.95,0.0,,89.48,89.06,,,Visualizer
moment,4.768,2.18,0.0,5.64,0.0,,89.32,89.11,,,Visualizer
moment,4.948,2.23,0.0,5.38,0.0,,89.19,89.11,,,Visualizer
moment,5.219,2.32,0.0,5.07,0.0,,88.99,89.1,,,Visualizer
moment,5.488,2.4,0.0,4.67,0.0,,88.73,89.13,,,Visualizer
moment,5.803,2.45,0.0,4.29,0.0,,88.56,89.19,,,Visualizer
moment,6.028,2.44,0.0,3.94,0.0,,88.46,89.15,,,Visualizer
moment,6.253,2.47,0.0,3.48,0.0,,88.36,89.11,,,Visualizer
moment,6.524,2.48,0.0,3.07,0.0,,88.33,89.13,,,Visualizer
moment,6.749,2.43,0.0,2.73,0.0,,88.13,89.13,,,Visualizer
moment,6.973,2.39,0.0,2.47,0.0,,88.07,89.07,,,Visualizer
moment,7.198,2.39,0.0,2.19,0.0,,88.07,89.02,,,Visualizer
moment,7.513,2.35,0.0,1.93,0.0,,87.94,89.06,,,Visualizer
moment,7.738,2.34,0.0,1.74,0.0,,87.84,88.93,,,Visualizer
moment,8.053,2.35,0.0,1.5,0.0,,87.87,88.94,,,Visualizer
moment,8.188,2.29,0.0,1.38,0.0,,87.87,88.92,,,Visualizer
moment,8.458,2.3,0.0,1.21,0.0,,87.64,88.87,,,Visualizer
moment,8.773,2.25,0.0,1.07,0.0,,87.58,88.89,,,Visualizer
moment,8.958,2.21,0.0,0.99,0.0,,87.61,88.86,,,Visualizer
moment,9.178,2.26,0.0,0.98,0.0,,87.54,88.83,,,Visualizer
moment,9.493,2.27,0.0,0.87,0.0,,87.61,88.81,,,Visualizer
moment,9.763,2.22,0.0,0.74,0.0,,87.48,88.74,,,Visualizer
moment,9.988,2.21,0.0,0.71,0.0,,87.41,88.71,,,Visualizer
moment,10.258,2.23,0.0,0.65,0.0,,87.38,88.76,,,Visualizer
moment,10.483,2.19,0.0,0.65,0.0,,87.41,88.78,,,Visualizer
moment,10.708,2.25,0.0,0.7,0.0,,87.22,88.73,,,Visualizer
moment,10.933,2.29,0.0,0.57,0.0,,87.25,88.71,,,Visualizer
moment,11.203,2.15,0.0,0.55,0.0,,87.22,88.72,,,Visualizer
moment,11.473,2.18,0.0,0.55,0.0,,87.18,88.69,,,Visualizer
moment,11.743,2.19,0.0,0.55,0.0,,87.15,88.7,,,Visualizer
moment,12.013,2.2,0.0,0.53,0.0,,87.15,88.56,,,Visualizer
moment,12.196,2.23,0.0,0.48,0.0,,87.12,88.59,,,Visualizer
moment,12.467,2.21,0.0,0.49,0.0,,87.05,88.64,,,Visualizer
moment,12.733,2.19,0.0,0.51,0.0,,86.92,88.59,,,Visualizer
moment,13.003,2.31,0.0,0.8,0.0,,86.89,88.58,,,Visualizer
moment,13.273,2.74,0.0,1.23,0.0,,86.63,88.53,,,Visualizer
moment,13.453,3.39,0.0,1.66,0.0,,86.53,88.49,,,Visualizer
moment,13.679,4.17,0.0,1.97,0.0,,86.3,88.48,,,Visualizer
moment,13.948,4.92,0.0,2.04,0.0,,86.57,88.47,,,Visualizer
moment,14.218,5.58,0.0,2.07,0.0,,86.79,88.38,,,Visualizer
moment,14.533,6.03,0.0,2.1,0.0,,87.18,88.35,,,Visualizer
moment,14.758,6.47,0.0,2.06,0.0,,87.8,88.27,,,Visualizer
moment,14.938,6.8,0.0,1.99,0.0,,88.4,88.28,,,Visualizer
moment,15.208,7.01,0.0,1.98,0.0,,89.09,88.15,,,Visualizer
moment,15.478,7.25,0.0,1.92,0.0,,89.75,88.11,,,Visualizer
moment,15.703,7.4,0.0,1.9,0.0,,90.08,88.19,,,Visualizer
moment,15.973,7.54,0.0,1.84,0.0,,90.71,88.11,,,Visualizer
moment,16.198,7.61,0.0,1.85,0.0,,91.01,88.04,,,Visualizer
moment,16.558,7.73,0.0,1.84,0.0,,91.41,88.04,,,Visualizer
moment,16.693,7.78,0.0,1.81,0.0,,91.41,88.04,,,Visualizer
moment,16.964,7.84,0.0,1.8,0.0,,91.51,88.01,,,Visualizer
moment,17.188,7.86,0.0,1.79,0.0,,91.58,88.02,,,Visualizer
moment,17.458,7.95,0.0,1.77,0.0,,91.64,88.07,,,Visualizer
moment,17.728,7.92,0.0,1.75,0.0,,91.54,88.1,,,Visualizer
moment,17.954,7.94,0.0,1.72,0.0,,91.61,88.14,,,Visualizer
moment,18.223,7.95,0.0,1.72,0.0,,91.48,88.16,,,Visualizer
moment,18.493,7.98,0.0,1.69,0.0,,91.34,88.15,,,Visualizer
moment,18.808,7.93,0.0,1.7,0.0,,91.34,88.25,,,Visualizer
moment,18.947,7.96,0.0,1.73,0.0,,91.24,88.28,,,Visualizer
moment,19.213,7.95,0.0,1.69,0.0,,91.21,88.2,,,Visualizer
moment,19.528,7.88,0.0,1.7,0.0,,91.08,88.27,,,Visualizer
moment,19.753,7.93,0.0,1.68,0.0,,91.04,88.28,,,Visualizer
moment,20.068,7.9,0.0,1.65,0.0,,90.95,88.33,,,Visualizer
moment,20.293,7.85,0.0,1.65,0.0,,90.98,88.34,,,Visualizer
moment,20.518,7.82,0.0,1.64,0.0,,90.91,88.34,,,Visualizer
moment,20.698,7.85,0.0,1.64,0.0,,90.84,88.37,,,Visualizer
moment,20.968,7.81,0.0,1.62,0.0,,90.84,88.35,,,Visualizer
moment,21.194,7.76,0.0,1.65,0.0,,90.88,88.34,,,Visualizer
moment,21.463,7.79,0.0,1.64,0.0,,90.71,88.38,,,Visualizer
moment,21.778,7.76,0.0,1.63,0.0,,90.71,88.35,,,Visualizer
moment,21.958,7.69,0.0,1.64,0.0,,90.64,88.34,,,Visualizer
moment,22.183,7.71,0.0,1.62,0.0,,90.68,88.33,,,Visualizer
moment,22.498,7.61,0.0,1.62,0.0,,90.64,88.36,,,Visualizer
moment,22.768,7.64,0.0,1.61,0.0,,90.61,88.32,,,Visualizer
moment,23.038,7.62,0.0,1.59,0.0,,90.64,88.39,,,Visualizer
moment,23.308,7.54,0.0,1.59,0.0,,90.54,88.32,,,Visualizer
moment,23.488,7.58,0.0,1.58,0.0,,90.54,88.35,,,Visualizer
moment,23.758,7.51,0.0,1.58,0.0,,90.45,88.39,,,Visualizer
moment,24.028,7.54,0.0,1.58,0.0,,90.54,88.28,,,Visualizer
moment,24.208,7.49,0.0,1.57,0.0,,90.54,88.25,,,Visualizer
moment,24.478,7.41,0.0,1.58,0.0,,90.51,88.36,,,Visualizer
moment,24.76,7.45,0.0,1.55,0.0,,90.48,88.33,,,Visualizer
moment,24.973,7.4,0.0,1.53,0.0,,90.41,88.28,,,Visualizer
moment,25.198,7.35,0.0,1.54,0.0,,90.41,88.31,,,Visualizer
moment,25.47,7.37,0.0,1.51,0.0,,90.34,88.35,,,Visualizer
moment,25.693,7.32,0.0,1.53,0.0,,90.28,88.3,,,Visualizer
moment,25.963,7.31,0.0,1.52,0.0,,90.18,88.2,,,Visualizer
moment,26.278,7.29,0.0,1.5,0.0,,90.21,88.28,,,Visualizer
moment,26.503,7.24,0.0,1.49,0.0,,90.18,88.24,,,Visualizer
moment,26.773,7.22,0.0,1.49,0.0,,90.14,88.18,,,Visualizer
moment,27.043,7.22,0.0,1.46,0.0,,90.14,88.14,,,Visualizer
moment,27.268,7.16,0.0,1.47,0.0,,90.08,88.19,,,Visualizer
moment,27.448,7.14,0.0,1.5,0.0,,90.01,88.17,,,Visualizer
moment,27.718,7.15,0.0,1.5,0.0,,90.01,88.13,,,Visualizer
moment,27.943,7.1,0.0,1.5,0.0,,90.05,88.17,,,Visualizer
moment,28.213,7.08,0.0,1.48,0.0,,89.91,88.16,,,Visualizer
moment,28.483,7.06,0.0,1.48,0.0,,89.85,88.1,,,Visualizer
moment,28.708,7.03,0.0,1.48,0.0,,89.81,88.11,,,Visualizer
moment,28.933,7.0,0.0,1.48,0.0,,89.71,88.05,,,Visualizer
moment,29.293,6.99,0.0,1.47,0.0,,89.71,88.04,,,Visualizer
