information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-14T23:31:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb7db7e-d546-4dc2-bbaf-6ab69ea250f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.19,0.0,,88.55,86.68,,,Visualizer
moment,0.494,0.0,0.0,3.19,0.0,,88.16,86.98,,,Visualizer
moment,0.719,0.0,0.0,4.35,0.0,,86.82,86.93,,,Visualizer
moment,0.944,0.0,0.0,5.18,0.0,,86.18,87.09,,,Visualizer
moment,1.214,0.0,0.0,5.84,0.0,,85.59,87.18,,,Visualizer
moment,1.439,0.0,0.0,6.44,0.0,,84.91,87.28,,,Visualizer
moment,1.709,0.0,0.0,6.81,0.0,,84.17,87.47,,,Visualizer
moment,1.979,0.0,0.0,7.1,0.0,,83.24,87.51,,,Visualizer
moment,2.204,0.0,0.0,7.43,0.0,,81.98,87.56,,,Visualizer
moment,2.474,0.0,0.0,7.58,0.0,,81.25,87.54,,,Visualizer
moment,2.699,0.07,0.0,7.69,0.0,,81.28,87.37,,,Visualizer
moment,3.059,0.26,0.0,7.86,0.0,,82.46,87.07,,,Visualizer
moment,3.195,0.46,0.0,7.86,0.0,,83.91,86.7,,,Visualizer
moment,3.468,0.55,0.0,7.87,0.0,,85.2,86.62,,,Visualizer
moment,3.688,0.68,0.0,7.91,0.0,,86.7,86.9,,,Visualizer
moment,4.003,0.78,0.0,7.89,0.0,,87.9,87.2,,,Visualizer
moment,4.229,0.91,0.0,7.77,0.0,,88.95,87.7,,,Visualizer
moment,4.499,1.05,0.0,7.67,0.0,,89.94,88.05,,,Visualizer
moment,4.813,1.17,0.0,7.42,0.0,,90.77,88.38,,,Visualizer
moment,5.039,1.29,0.0,7.04,0.0,,91.3,88.7,,,Visualizer
moment,5.308,1.37,0.0,6.56,0.0,,91.63,88.98,,,Visualizer
moment,5.444,1.44,0.0,6.01,0.0,,91.9,89.25,,,Visualizer
moment,5.804,1.55,0.0,5.34,0.0,,91.86,89.52,,,Visualizer
moment,5.984,1.57,0.0,4.65,0.0,,91.83,89.63,,,Visualizer
moment,6.253,1.58,0.0,3.98,0.0,,91.83,89.73,,,Visualizer
moment,6.478,1.6,0.0,3.29,0.0,,91.7,89.84,,,Visualizer
moment,6.748,1.56,0.0,2.71,0.0,,91.53,89.93,,,Visualizer
moment,7.063,1.48,0.0,2.13,0.0,,91.3,89.9,,,Visualizer
moment,7.199,1.38,0.0,1.66,0.0,,91.33,89.99,,,Visualizer
moment,7.558,1.33,0.0,1.29,0.0,,91.13,90.01,,,Visualizer
moment,7.694,1.29,0.0,1.0,0.0,,91.06,89.85,,,Visualizer
moment,7.968,1.25,0.0,0.78,0.0,,90.9,89.84,,,Visualizer
moment,8.233,1.23,0.0,0.61,0.0,,90.93,89.8,,,Visualizer
moment,8.504,1.22,0.0,0.47,0.0,,90.77,89.71,,,Visualizer
moment,8.728,1.2,0.0,0.37,0.0,,90.83,89.67,,,Visualizer
moment,8.998,1.18,0.0,0.29,0.0,,90.66,89.58,,,Visualizer
moment,9.223,1.17,0.0,0.22,0.0,,90.73,89.58,,,Visualizer
moment,9.493,1.16,0.0,0.17,0.0,,90.66,89.49,,,Visualizer
moment,9.809,1.16,0.0,0.13,0.0,,90.66,89.4,,,Visualizer
