information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-26T22:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8d8c0e-abcc-4d42-b880-0845b925132b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,0.29,0.0,3.57,0.0,,98.09,95.07,,,Visualizer
moment,0.223,0.33,0.0,3.58,0.0,,97.84,95.39,,,Visualizer
moment,0.45,0.53,0.0,3.59,0.0,,96.28,95.35,,,Visualizer
moment,0.627,0.54,0.0,3.65,0.0,,95.38,95.38,,,Visualizer
moment,0.855,0.48,0.0,3.7,0.0,,95.38,95.32,,,Visualizer
moment,1.078,0.49,0.0,3.78,0.0,,95.55,95.31,,,Visualizer
moment,1.261,0.55,0.0,3.85,0.0,,96.14,95.31,,,Visualizer
moment,1.483,0.61,0.0,3.88,0.0,,96.31,95.33,,,Visualizer
moment,1.664,0.63,0.0,3.93,0.0,,96.48,95.36,,,Visualizer
moment,1.888,0.7,0.0,3.97,0.0,,96.9,95.48,,,Visualizer
moment,2.112,0.76,0.0,3.98,0.0,,97.07,95.6,,,Visualizer
moment,2.295,0.79,0.0,4.0,0.0,,97.35,95.71,,,Visualizer
moment,2.524,0.75,0.0,4.03,0.0,,97.46,95.85,,,Visualizer
moment,2.746,0.74,0.0,4.02,0.0,,97.73,95.99,,,Visualizer
moment,2.924,0.7,0.0,4.02,0.0,,97.91,96.11,,,Visualizer
moment,3.152,0.69,0.0,4.05,0.0,,97.73,96.26,,,Visualizer
moment,3.374,0.67,0.0,4.06,0.0,,97.77,96.38,,,Visualizer
moment,3.556,0.57,0.0,4.05,0.0,,97.95,96.51,,,Visualizer
moment,3.883,0.54,0.0,4.06,0.0,,97.84,96.57,,,Visualizer
moment,3.967,0.57,0.0,4.05,0.0,,97.77,96.65,,,Visualizer
moment,4.184,0.51,0.0,4.04,0.0,,97.84,96.75,,,Visualizer
moment,4.409,0.49,0.0,4.02,0.0,,97.63,96.85,,,Visualizer
moment,4.587,0.5,0.0,4.02,0.0,,97.6,96.99,,,Visualizer
moment,4.813,0.49,0.0,3.97,0.0,,97.49,97.0,,,Visualizer
moment,5.038,0.47,0.0,3.95,0.0,,96.97,97.04,,,Visualizer
moment,5.218,0.43,0.0,3.91,0.0,,96.8,97.1,,,Visualizer
moment,5.443,0.39,0.0,3.87,0.0,,96.45,97.15,,,Visualizer
moment,5.625,0.4,0.0,3.83,0.0,,96.0,97.23,,,Visualizer
moment,5.85,0.38,0.0,3.73,0.0,,95.62,97.2,,,Visualizer
moment,6.078,0.35,0.0,3.71,0.0,,95.35,97.21,,,Visualizer
moment,6.255,0.36,0.0,3.6,0.0,,94.9,97.19,,,Visualizer
moment,6.486,0.36,0.0,3.57,0.0,,94.56,97.1,,,Visualizer
moment,6.704,0.35,0.0,3.46,0.0,,94.22,97.08,,,Visualizer
moment,6.887,0.36,0.0,3.39,0.0,,94.08,96.98,,,Visualizer
moment,7.112,0.34,0.0,3.29,0.0,,93.75,96.92,,,Visualizer
moment,7.29,0.34,0.0,3.23,0.0,,93.71,96.76,,,Visualizer
moment,7.515,0.39,0.0,3.12,0.0,,93.41,96.73,,,Visualizer
moment,7.739,0.47,0.0,3.04,0.0,,93.47,96.69,,,Visualizer
moment,7.917,0.41,0.0,2.87,0.0,,93.47,96.63,,,Visualizer
moment,8.143,0.38,-0.07,2.81,-0.07,,93.44,96.57,,,Visualizer
moment,8.366,0.43,0.0,2.79,0.0,,93.57,96.47,,,Visualizer
moment,8.545,0.41,0.0,2.68,0.0,,93.61,96.4,,,Visualizer
moment,8.771,0.36,0.0,2.62,0.0,,93.57,96.37,,,Visualizer
moment,8.953,0.41,0.0,2.54,0.0,,93.54,96.28,,,Visualizer
moment,9.18,0.41,0.0,2.38,0.0,,93.44,96.27,,,Visualizer
moment,9.403,0.42,0.0,2.4,0.0,,93.51,96.24,,,Visualizer
moment,9.584,0.45,0.0,2.28,0.0,,93.75,96.23,,,Visualizer
moment,9.807,0.48,0.0,2.23,0.0,,93.91,96.16,,,Visualizer
moment,10.04,0.45,0.0,2.12,0.0,,94.19,96.15,,,Visualizer
moment,10.214,0.5,0.09,2.03,0.09,,94.36,96.12,,,Visualizer
moment,10.445,0.53,0.2,1.95,0.21,,94.29,96.03,,,Visualizer
moment,10.618,0.5,0.18,1.9,0.19,,94.49,96.07,,,Visualizer
moment,10.843,0.5,0.18,1.77,0.19,,94.66,96.08,,,Visualizer
