information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-13T18:59:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca204a90-9631-4e3a-ad57-5a5e3453e77b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.45,0.0,3.9,0.0,,92.92,88.07,,,Visualizer
moment,0.223,0.41,0.0,4.67,0.0,,92.86,88.27,,,Visualizer
moment,0.448,0.47,0.0,5.63,0.0,,90.18,88.41,,,Visualizer
moment,0.673,0.45,0.0,6.31,0.0,,86.7,88.44,,,Visualizer
moment,0.853,0.43,0.0,6.79,0.0,,85.98,88.38,,,Visualizer
moment,1.078,0.54,0.0,7.25,0.0,,86.05,88.35,,,Visualizer
moment,1.304,0.73,0.0,7.44,0.0,,86.47,88.35,,,Visualizer
moment,1.483,0.75,0.0,7.62,0.0,,86.89,88.32,,,Visualizer
moment,1.798,0.93,0.0,7.74,0.0,,87.32,88.32,,,Visualizer
moment,1.89,1.07,0.0,7.85,0.0,,87.78,88.19,,,Visualizer
moment,2.113,1.15,0.0,7.88,0.0,,88.5,88.14,,,Visualizer
moment,2.338,1.14,0.0,7.92,0.0,,89.52,88.2,,,Visualizer
moment,2.563,1.14,0.0,7.94,0.0,,90.31,88.2,,,Visualizer
moment,2.791,1.11,0.0,7.95,0.0,,90.98,88.29,,,Visualizer
moment,2.968,1.15,0.0,7.94,0.0,,91.61,88.44,,,Visualizer
moment,3.238,1.28,0.0,7.97,0.0,,92.32,88.54,,,Visualizer
moment,3.373,1.27,0.0,7.97,0.0,,93.09,88.62,,,Visualizer
moment,3.598,1.42,0.1,7.97,0.1,,93.5,88.78,,,Visualizer
moment,3.778,1.48,0.1,7.98,0.1,,94.01,88.98,,,Visualizer
moment,4.049,1.51,0.0,7.97,-0.1,,94.59,89.3,,,Visualizer
moment,4.183,1.73,0.1,7.95,0.1,,94.93,89.55,,,Visualizer
moment,4.408,1.84,0.0,8.03,0.0,,95.41,89.9,,,Visualizer
moment,4.678,1.97,0.2,7.95,0.1,,95.71,90.19,,,Visualizer
moment,4.858,2.1,0.0,7.96,-0.1,,95.89,90.42,,,Visualizer
moment,5.038,2.18,0.1,7.92,0.1,,96.03,90.77,,,Visualizer
moment,5.308,2.36,0.0,7.93,-0.1,,95.96,90.99,,,Visualizer
moment,5.495,2.58,0.1,7.93,0.1,,96.03,91.14,,,Visualizer
moment,5.668,2.78,0.1,7.89,-0.1,,95.99,91.44,,,Visualizer
moment,5.848,2.94,0.0,7.79,0.0,,96.1,91.68,,,Visualizer
moment,6.12,3.2,0.1,7.49,0.0,,95.89,91.83,,,Visualizer
