information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T12:55:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8784738-e746-4da6-ae96-d3bcbb94118e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.31,-0.01,3.92,0.01,,193.99,183.25,,,Visualizer
moment,0.245,0.38,-0.01,4.23,0.0,,193.93,183.6,,,Visualizer
moment,0.445,0.45,-0.01,4.7,0.0,,190.73,183.89,,,Visualizer
moment,0.645,0.65,0.0,5.25,0.01,,188.73,183.89,,,Visualizer
moment,0.897,0.68,0.0,6.03,0.01,,188.55,183.83,,,Visualizer
moment,1.095,0.73,0.0,6.64,0.01,,189.09,183.83,,,Visualizer
moment,1.296,1.0,0.0,7.07,0.01,,189.79,183.88,,,Visualizer
moment,1.501,1.18,0.0,7.36,0.0,,190.5,184.17,,,Visualizer
moment,1.697,1.2,0.0,7.57,0.0,,191.26,184.5,,,Visualizer
moment,1.906,1.23,0.0,7.68,0.0,,192.33,184.95,,,Visualizer
moment,2.146,1.27,0.0,7.74,0.0,,193.16,185.49,,,Visualizer
moment,2.347,1.19,0.0,7.79,0.0,,193.82,186.16,,,Visualizer
moment,2.546,1.14,0.0,7.85,0.0,,194.47,186.86,,,Visualizer
moment,2.755,1.14,0.0,7.9,0.0,,195.19,187.48,,,Visualizer
moment,2.947,1.09,0.0,7.96,0.0,,195.31,188.05,,,Visualizer
moment,3.145,1.06,0.0,8.02,0.0,,195.12,188.63,,,Visualizer
moment,3.399,1.08,0.0,7.99,0.0,,194.95,189.19,,,Visualizer
moment,3.663,1.17,0.0,7.98,0.0,,194.59,189.75,,,Visualizer
moment,3.803,1.33,0.0,7.97,0.0,,194.41,190.23,,,Visualizer
moment,3.998,1.47,0.0,7.94,0.0,,194.11,190.7,,,Visualizer
moment,4.195,1.64,0.0,7.85,0.0,,193.99,190.99,,,Visualizer
moment,4.395,1.88,0.0,7.8,0.0,,193.63,191.3,,,Visualizer
moment,4.65,2.08,0.0,7.72,0.0,,193.46,191.53,,,Visualizer
moment,4.846,2.36,0.0,7.56,0.0,,193.04,191.8,,,Visualizer
moment,5.05,2.69,0.0,7.41,0.0,,192.74,191.96,,,Visualizer
moment,5.264,2.98,0.0,7.21,0.0,,192.51,192.1,,,Visualizer
moment,5.446,3.31,0.0,6.82,0.0,,192.21,192.27,,,Visualizer
moment,5.651,3.6,0.0,6.12,0.0,,191.79,192.32,,,Visualizer
moment,5.896,3.71,0.0,5.38,0.0,,191.44,192.38,,,Visualizer
moment,6.102,3.72,0.3,4.58,0.29,,191.03,192.41,,,Visualizer
