information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ 22 VST 16g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-04-25T13:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.2 / sp=3,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a71e56a8-3bfe-4795-a8e0-4dbd3f9e6210,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.264,0.01,0.0,3.57,0.0,,90.81,87.87,,,Visualizer
moment,0.399,0.01,0.0,3.86,0.0,,90.61,87.98,,,Visualizer
moment,0.627,0.01,0.0,4.06,0.0,,89.09,88.14,,,Visualizer
moment,0.852,0.01,0.0,4.3,0.0,,86.34,88.15,,,Visualizer
moment,1.029,0.04,0.0,4.44,0.0,,84.56,88.21,,,Visualizer
moment,1.259,0.06,0.0,4.63,0.0,,84.27,88.16,,,Visualizer
moment,1.481,0.08,0.0,4.73,0.0,,84.2,88.09,,,Visualizer
moment,1.662,0.11,0.0,4.87,0.0,,84.4,88.12,,,Visualizer
moment,1.884,0.14,0.0,4.88,0.0,,84.82,88.1,,,Visualizer
moment,2.112,0.14,0.0,4.91,0.0,,85.37,88.01,,,Visualizer
moment,2.288,0.13,0.0,4.94,0.0,,85.98,88.06,,,Visualizer
moment,2.513,0.2,0.0,4.92,0.0,,86.7,88.03,,,Visualizer
moment,2.693,0.24,0.0,4.97,0.0,,87.35,88.07,,,Visualizer
moment,2.919,0.25,0.0,4.97,0.0,,87.87,88.1,,,Visualizer
moment,3.144,0.28,0.0,5.01,0.0,,88.69,88.19,,,Visualizer
moment,3.324,0.26,0.0,5.06,0.0,,89.32,88.19,,,Visualizer
moment,3.549,0.27,0.0,5.05,0.0,,89.85,88.34,,,Visualizer
moment,3.773,0.26,0.0,5.08,0.0,,90.25,88.44,,,Visualizer
moment,3.954,0.22,0.0,5.03,0.0,,90.57,88.61,,,Visualizer
moment,4.179,0.22,0.0,4.97,0.0,,90.74,88.81,,,Visualizer
moment,4.359,0.22,0.0,5.0,0.0,,90.94,88.94,,,Visualizer
moment,4.584,0.18,0.0,5.04,0.0,,90.91,89.01,,,Visualizer
moment,4.81,0.19,0.0,5.01,0.0,,90.94,89.09,,,Visualizer
moment,4.99,0.19,0.0,5.01,0.0,,91.11,89.24,,,Visualizer
moment,5.219,0.16,0.0,5.04,0.0,,91.04,89.33,,,Visualizer
moment,5.439,0.15,-0.07,4.92,-0.07,,91.14,89.37,,,Visualizer
moment,5.619,0.15,0.0,4.65,0.0,,91.07,89.45,,,Visualizer
moment,5.846,0.13,0.0,4.38,0.0,,91.04,89.53,,,Visualizer
moment,6.024,0.13,0.0,4.16,0.0,,90.84,89.6,,,Visualizer
moment,6.252,0.1,0.0,3.91,0.0,,90.84,89.62,,,Visualizer
moment,6.475,0.08,0.0,3.71,0.0,,90.71,89.7,,,Visualizer
moment,6.654,0.09,0.0,3.5,0.0,,90.74,89.76,,,Visualizer
moment,6.881,0.06,0.0,3.37,0.0,,90.44,89.76,,,Visualizer
moment,7.107,0.06,0.0,3.32,0.0,,90.28,89.84,,,Visualizer
moment,7.284,0.07,0.0,3.21,0.0,,90.11,89.93,,,Visualizer
moment,7.512,0.06,0.0,3.16,0.0,,89.88,90.01,,,Visualizer
moment,7.689,0.07,0.0,3.07,0.0,,89.81,89.97,,,Visualizer
moment,7.914,0.06,0.55,3.1,0.57,,89.68,89.97,,,Visualizer
moment,8.14,0.07,0.91,3.0,0.94,,89.55,89.98,,,Visualizer
