information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-08T05:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten ",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83e7b13a-21bd-4d67-9783-e5373d6ae0bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.74,0.0,3.67,0.0,,88.6,74.13,,,Visualizer
moment,0.547,0.8,0.0,3.73,0.0,,86.74,74.38,,,Visualizer
moment,0.742,0.83,-0.08,3.75,-0.08,,87.03,74.61,,,Visualizer
moment,0.995,0.73,-0.08,3.82,-0.08,,87.98,75.71,,,Visualizer
moment,1.255,0.76,-0.1,3.84,-0.1,,89.03,77.54,,,Visualizer
moment,1.545,0.8,-0.09,3.87,-0.02,,89.92,79.16,,,Visualizer
moment,1.754,0.81,-0.09,3.93,-0.01,,90.88,80.59,,,Visualizer
moment,1.997,0.86,0.0,3.92,0.09,,91.58,81.96,,,Visualizer
moment,2.244,0.93,0.0,3.91,0.1,,92.19,83.34,,,Visualizer
