information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-27T21:18:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894e1407-dbd2-44d6-8c12-22ee5ba6cc9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.12,0.0,3.5,0.0,,93.4,90.74,,,Visualizer
moment,0.145,0.13,0.0,4.29,0.0,,93.5,90.82,,,Visualizer
moment,0.389,0.16,0.0,5.71,0.0,,93.61,91.08,,,Visualizer
moment,0.583,0.27,0.0,6.74,0.0,,93.4,91.22,,,Visualizer
moment,0.778,0.46,0.0,7.53,0.0,,93.33,91.14,,,Visualizer
moment,1.024,0.42,0.0,8.1,0.0,,93.33,91.13,,,Visualizer
moment,1.217,0.44,0.0,8.51,0.0,,93.3,91.14,,,Visualizer
moment,1.413,0.57,0.0,8.76,0.0,,93.27,91.13,,,Visualizer
moment,1.608,0.86,0.0,8.94,0.0,,93.16,91.12,,,Visualizer
moment,1.852,1.02,0.0,8.99,0.0,,93.06,90.87,,,Visualizer
moment,2.046,1.01,0.0,9.07,0.0,,93.09,90.97,,,Visualizer
moment,2.292,1.02,0.0,9.06,0.0,,92.79,90.96,,,Visualizer
moment,2.436,1.0,0.0,9.06,0.0,,92.89,90.65,,,Visualizer
