information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-26T06:15:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8040a98f-040c-461a-91dd-019cf9ed0aa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.21,0.0,3.69,0.0,,88.61,75.57,,,Visualizer
moment,0.261,1.33,0.0,3.74,0.0,,88.18,75.69,,,Visualizer
moment,0.486,1.28,0.0,3.78,0.0,,87.59,75.82,,,Visualizer
moment,0.787,1.27,0.0,3.79,0.0,,87.92,75.95,,,Visualizer
moment,1.011,1.36,0.0,3.85,0.0,,88.68,76.46,,,Visualizer
moment,1.274,1.33,0.0,3.89,0.0,,89.34,77.46,,,Visualizer
moment,1.499,1.33,0.0,3.93,0.0,,90.07,78.68,,,Visualizer
moment,1.799,1.22,0.0,3.99,0.0,,90.63,80.07,,,Visualizer
moment,2.023,1.19,0.0,4.01,0.0,,91.0,81.45,,,Visualizer
moment,2.249,1.26,0.0,4.03,0.0,,91.1,82.8,,,Visualizer
moment,2.511,1.21,0.0,3.99,0.0,,90.96,83.87,,,Visualizer
moment,2.736,1.29,0.0,4.02,0.0,,90.87,84.88,,,Visualizer
moment,3.036,1.32,0.0,4.09,0.0,,90.5,85.7,,,Visualizer
moment,3.299,1.32,0.0,4.13,0.0,,90.3,86.35,,,Visualizer
moment,3.486,1.44,0.0,4.13,0.0,,90.04,86.86,,,Visualizer
moment,3.75,1.5,0.0,4.05,0.0,,89.7,87.26,,,Visualizer
moment,4.049,1.61,0.0,4.04,0.0,,89.24,87.52,,,Visualizer
moment,4.274,1.68,0.0,4.07,0.0,,88.64,87.75,,,Visualizer
moment,4.499,1.8,0.0,4.08,0.0,,88.32,87.88,,,Visualizer
moment,4.761,1.9,0.0,4.03,0.0,,87.79,88.1,,,Visualizer
moment,4.986,2.11,0.0,3.96,0.0,,87.3,88.06,,,Visualizer
moment,5.286,2.27,0.0,3.99,0.0,,87.04,88.01,,,Visualizer
moment,5.511,2.43,0.0,3.99,0.0,,86.68,87.97,,,Visualizer
moment,5.736,2.68,0.0,4.01,0.0,,86.35,87.9,,,Visualizer
moment,6.002,2.97,0.0,4.01,0.0,,86.22,87.86,,,Visualizer
moment,6.301,3.28,0.0,4.03,0.0,,86.19,87.72,,,Visualizer
moment,6.523,3.66,0.0,4.01,0.0,,86.19,87.65,,,Visualizer
moment,6.749,4.13,0.0,4.05,0.0,,86.19,87.6,,,Visualizer
moment,7.014,4.67,0.0,4.0,0.0,,86.19,87.52,,,Visualizer
