information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T17:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aeefaa7-6e5b-4017-8f5e-1dd5f0d12bc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.24,0.0,4.0,0.0,,83.73,80.23,,,Visualizer
moment,0.217,0.27,0.0,4.72,0.0,,83.29,80.49,,,Visualizer
moment,0.443,0.51,0.0,5.53,0.0,,82.8,80.57,,,Visualizer
moment,0.618,0.66,0.0,6.14,0.0,,82.55,80.82,,,Visualizer
moment,0.848,0.58,0.0,6.54,0.0,,82.42,81.17,,,Visualizer
moment,1.073,0.56,0.0,6.95,0.0,,82.2,81.48,,,Visualizer
moment,1.25,0.53,0.0,7.18,0.0,,81.88,81.78,,,Visualizer
moment,1.477,0.53,0.0,7.42,0.0,,81.46,81.99,,,Visualizer
moment,1.701,0.5,0.0,7.63,0.0,,81.27,82.06,,,Visualizer
moment,1.88,0.53,0.0,7.74,0.0,,81.14,82.14,,,Visualizer
moment,2.108,0.6,0.0,7.85,0.0,,81.2,82.17,,,Visualizer
moment,2.287,0.65,0.0,7.95,0.0,,81.14,82.13,,,Visualizer
moment,2.512,0.7,0.0,8.0,0.0,,81.17,82.12,,,Visualizer
moment,2.737,0.78,0.0,8.06,0.0,,81.33,82.08,,,Visualizer
moment,2.917,0.87,0.06,8.03,0.06,,81.43,82.25,,,Visualizer
moment,3.141,0.93,0.0,8.0,0.0,,81.46,82.34,,,Visualizer
moment,3.366,1.09,0.08,8.02,0.08,,81.43,82.34,,,Visualizer
moment,3.548,1.22,0.0,7.98,0.0,,81.65,82.4,,,Visualizer
moment,3.772,1.38,0.0,7.96,0.0,,81.71,82.45,,,Visualizer
moment,3.996,1.52,0.0,7.89,-0.06,,81.71,82.54,,,Visualizer
moment,4.177,1.69,0.0,7.8,-0.08,,81.68,82.55,,,Visualizer
moment,4.413,1.91,0.0,7.74,0.0,,81.71,82.66,,,Visualizer
moment,4.58,2.14,0.0,7.63,0.0,,81.75,82.66,,,Visualizer
moment,4.808,2.47,0.0,7.47,0.0,,81.68,82.71,,,Visualizer
moment,5.033,2.74,0.0,7.35,0.0,,81.62,82.66,,,Visualizer
moment,5.217,3.04,0.61,7.2,0.59,,81.55,82.75,,,Visualizer
moment,5.436,3.46,2.32,6.98,2.23,,81.49,82.7,,,Visualizer
moment,5.66,3.86,3.46,6.8,3.33,,81.46,82.73,,,Visualizer
moment,5.854,4.31,4.05,6.53,3.9,,81.33,82.72,,,Visualizer
moment,6.065,4.9,5.19,5.94,4.92,,81.49,82.71,,,Visualizer
moment,6.246,5.21,5.19,5.12,4.41,,81.39,82.73,,,Visualizer
moment,6.49,4.82,6.54,4.32,3.69,,81.39,82.7,,,Visualizer
moment,6.707,4.22,6.95,3.59,3.36,,81.39,82.66,,,Visualizer
moment,6.875,3.69,7.33,2.86,3.48,,81.24,82.63,,,Visualizer
moment,7.099,3.1,7.68,2.23,3.14,,81.27,82.61,,,Visualizer
moment,7.328,2.57,8.19,1.73,2.72,,81.27,82.56,,,Visualizer
moment,7.524,2.24,8.66,1.43,2.04,,81.14,82.63,,,Visualizer
moment,7.732,2.16,8.67,1.4,1.92,,81.08,82.55,,,Visualizer
moment,7.911,2.25,8.94,1.62,1.55,,80.95,82.45,,,Visualizer
moment,8.135,2.55,9.35,1.91,1.61,,80.7,82.43,,,Visualizer
moment,8.362,2.97,9.82,2.19,1.73,,80.06,82.47,,,Visualizer
moment,8.541,3.37,9.98,2.36,1.44,,79.42,82.46,,,Visualizer
moment,8.79,3.71,10.74,2.51,1.73,,78.72,82.42,,,Visualizer
moment,8.991,3.99,10.73,2.59,1.72,,78.12,82.37,,,Visualizer
moment,9.177,4.19,11.4,2.62,1.97,,77.64,82.43,,,Visualizer
moment,9.421,4.28,11.93,2.66,1.87,,77.58,82.37,,,Visualizer
moment,9.624,4.4,12.55,2.67,2.47,,77.42,82.33,,,Visualizer
moment,9.802,4.48,13.14,2.71,2.85,,77.36,82.25,,,Visualizer
moment,10.032,4.55,14.09,2.72,3.06,,77.58,82.17,,,Visualizer
moment,10.204,4.59,14.2,2.73,2.7,,77.67,81.97,,,Visualizer
moment,10.432,4.63,15.01,2.76,3.0,,77.83,81.9,,,Visualizer
moment,10.656,4.67,16.06,2.77,3.06,,78.09,81.81,,,Visualizer
moment,10.837,4.67,16.3,2.82,3.04,,78.15,81.67,,,Visualizer
moment,11.061,4.68,17.15,2.85,2.95,,78.12,81.56,,,Visualizer
moment,11.285,4.72,17.87,2.89,3.02,,78.12,81.49,,,Visualizer
moment,11.469,4.72,18.99,2.92,3.45,,77.86,81.47,,,Visualizer
moment,11.691,4.7,19.46,2.93,3.27,,77.54,81.39,,,Visualizer
moment,11.882,4.71,20.26,2.97,3.52,,77.1,81.3,,,Visualizer
moment,12.098,4.72,20.76,2.96,3.48,,76.72,81.29,,,Visualizer
moment,12.32,4.69,21.79,2.92,3.77,,76.37,81.26,,,Visualizer
moment,12.503,4.66,22.18,2.92,3.73,,75.95,81.22,,,Visualizer
moment,12.784,4.67,23.53,2.92,3.51,,75.73,81.12,,,Visualizer
moment,12.96,4.68,23.7,2.94,3.31,,75.38,81.03,,,Visualizer
moment,13.131,4.69,23.94,2.89,3.32,,75.29,80.93,,,Visualizer
moment,13.355,4.66,25.29,2.88,3.37,,75.0,80.86,,,Visualizer
moment,13.612,4.67,25.9,2.89,3.24,,75.06,80.69,,,Visualizer
moment,13.768,4.7,26.14,2.88,3.25,,74.91,80.56,,,Visualizer
moment,13.986,4.7,27.5,2.89,3.66,,74.94,80.5,,,Visualizer
moment,14.176,4.72,28.09,2.85,3.24,,74.88,80.34,,,Visualizer
