information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.0°C,text
meta,,,,,,,,,Date,2024-04-25T05:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,Gisheke Rwanda anoxic natural,text
meta,,,,,,,,,Description,"Red Bourbon
1.500-1.700m",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db5b2b8-087c-43ea-b67c-3b1781d9a632,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,1.28,0.02,7.15,0.0,,89.33,86.55,,,Visualizer
moment,0.314,1.23,0.02,7.21,0.0,,88.64,86.73,,,Visualizer
moment,0.494,1.15,0.01,7.29,0.0,,88.44,86.87,,,Visualizer
moment,0.769,1.12,0.01,7.3,-0.01,,88.57,86.74,,,Visualizer
moment,0.989,1.11,0.0,7.29,-0.02,,88.51,86.8,,,Visualizer
moment,1.259,1.12,0.0,7.31,-0.02,,88.31,86.82,,,Visualizer
moment,1.484,1.09,0.0,7.3,-0.02,,88.28,86.9,,,Visualizer
moment,1.754,1.15,0.0,7.33,-0.01,,88.15,87.1,,,Visualizer
moment,2.024,1.19,0.0,7.31,0.0,,87.95,87.31,,,Visualizer
moment,2.249,1.25,0.0,7.32,0.0,,87.66,87.32,,,Visualizer
moment,2.518,1.31,0.0,7.35,0.0,,87.72,87.39,,,Visualizer
moment,2.744,1.42,0.0,7.34,0.0,,87.53,87.46,,,Visualizer
moment,3.014,1.56,0.0,7.33,0.0,,87.5,87.51,,,Visualizer
moment,3.284,1.74,0.0,7.34,0.0,,87.5,87.5,,,Visualizer
moment,3.509,2.01,0.0,7.3,0.0,,87.46,87.52,,,Visualizer
moment,3.734,2.37,0.0,7.26,0.0,,87.33,87.59,,,Visualizer
moment,4.003,2.85,0.0,7.17,0.0,,87.17,87.58,,,Visualizer
moment,4.274,3.54,0.0,7.06,0.0,,87.11,87.61,,,Visualizer
moment,4.498,4.45,0.32,6.8,0.31,,87.14,87.58,,,Visualizer
moment,4.781,5.57,0.77,6.19,0.75,,87.11,87.53,,,Visualizer
moment,4.994,6.52,0.89,5.41,0.86,,87.07,87.57,,,Visualizer
moment,5.263,6.97,1.32,4.54,1.28,,86.81,87.55,,,Visualizer
moment,5.489,6.87,1.74,3.69,1.37,,86.68,87.51,,,Visualizer
moment,5.759,6.52,2.19,2.95,1.37,,86.59,87.49,,,Visualizer
moment,6.029,6.15,2.16,2.3,1.23,,86.46,87.5,,,Visualizer
moment,6.254,5.64,2.26,1.87,0.88,,86.26,87.59,,,Visualizer
moment,6.523,5.43,2.5,1.47,0.74,,86.36,87.52,,,Visualizer
moment,6.749,5.09,2.87,1.14,0.99,,86.39,87.51,,,Visualizer
moment,7.019,4.74,3.22,0.89,1.03,,86.2,87.49,,,Visualizer
moment,7.289,4.47,3.19,0.69,0.9,,86.26,87.43,,,Visualizer
moment,7.513,4.22,3.49,0.54,0.96,,86.23,87.42,,,Visualizer
moment,7.739,3.99,3.62,0.42,0.73,,86.23,87.43,,,Visualizer
moment,8.053,3.78,3.67,0.33,0.5,,86.26,87.45,,,Visualizer
moment,8.278,3.6,3.87,0.25,0.66,,86.26,87.39,,,Visualizer
moment,8.503,3.42,4.12,0.2,0.78,,86.16,87.37,,,Visualizer
moment,8.776,3.26,4.17,0.15,0.53,,86.26,87.36,,,Visualizer
moment,8.999,3.11,4.39,0.12,0.7,,86.16,87.36,,,Visualizer
moment,9.268,2.97,4.38,0.09,0.39,,86.29,87.32,,,Visualizer
moment,9.493,2.83,4.55,0.07,0.52,,86.26,87.32,,,Visualizer
moment,9.763,2.7,4.92,0.06,0.73,,86.32,87.27,,,Visualizer
moment,9.989,2.58,4.81,0.04,0.41,,86.32,87.26,,,Visualizer
moment,10.259,2.47,5.07,0.03,0.67,,86.26,87.24,,,Visualizer
moment,10.529,2.36,5.08,0.03,0.37,,86.26,87.28,,,Visualizer
moment,10.798,2.26,5.33,0.02,0.5,,86.36,87.29,,,Visualizer
moment,11.023,2.22,5.53,0.14,0.7,,86.39,87.21,,,Visualizer
moment,11.293,2.29,5.62,0.41,0.53,,86.23,87.23,,,Visualizer
moment,11.519,2.57,5.73,0.78,0.61,,85.81,87.23,,,Visualizer
moment,11.744,3.03,5.91,1.12,0.56,,85.0,87.24,,,Visualizer
moment,12.018,3.52,6.23,1.4,0.78,,84.13,87.23,,,Visualizer
moment,12.283,4.0,6.21,1.53,0.57,,83.39,87.28,,,Visualizer
moment,12.509,4.38,6.47,1.62,0.72,,82.75,87.31,,,Visualizer
moment,12.778,4.79,6.88,1.63,1.13,,82.11,87.29,,,Visualizer
moment,13.003,5.0,7.14,1.66,0.88,,81.69,87.25,,,Visualizer
moment,13.28,5.14,7.42,1.65,1.17,,81.53,87.16,,,Visualizer
moment,13.498,5.32,7.65,1.64,1.37,,81.5,87.1,,,Visualizer
moment,13.769,5.47,8.16,1.64,1.24,,81.44,87.08,,,Visualizer
moment,13.993,5.49,8.49,1.65,1.43,,81.47,86.98,,,Visualizer
moment,14.263,5.58,9.15,1.66,1.67,,81.63,86.89,,,Visualizer
moment,14.488,5.59,9.57,1.71,1.86,,81.85,86.77,,,Visualizer
moment,14.758,5.67,9.97,1.76,1.9,,82.01,86.71,,,Visualizer
moment,15.028,5.66,10.55,1.84,1.99,,82.11,86.64,,,Visualizer
moment,15.298,5.68,11.25,1.91,2.03,,82.33,86.46,,,Visualizer
moment,15.523,5.71,11.92,1.98,2.27,,82.36,86.35,,,Visualizer
moment,15.748,5.67,12.4,2.08,2.35,,82.4,86.29,,,Visualizer
moment,16.018,5.69,12.9,2.14,2.42,,82.33,86.21,,,Visualizer
moment,16.289,5.67,13.68,2.18,2.51,,82.33,86.19,,,Visualizer
moment,16.513,5.59,14.26,2.24,2.49,,82.33,86.08,,,Visualizer
moment,16.785,5.59,15.05,2.29,2.56,,82.2,86.06,,,Visualizer
moment,17.008,5.58,15.57,2.32,2.58,,82.11,86.04,,,Visualizer
moment,17.278,5.49,16.66,2.42,2.88,,82.08,85.98,,,Visualizer
moment,17.503,5.47,17.32,2.5,2.96,,81.95,85.86,,,Visualizer
moment,17.773,5.48,17.87,2.48,3.03,,81.92,85.82,,,Visualizer
moment,17.998,5.43,18.77,2.53,3.1,,81.76,85.66,,,Visualizer
moment,18.268,5.37,19.35,2.6,2.85,,81.69,85.63,,,Visualizer
moment,18.494,5.32,19.9,2.62,2.83,,81.63,85.59,,,Visualizer
moment,18.763,5.29,20.84,2.67,2.87,,81.5,85.53,,,Visualizer
