information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T17:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Echo3,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,57.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/276bc6e9-7dc0-4013-8940-673b0a554a65,
meta,,,,,,,,,Export version,1.0.0,
moment,1.007,0.0454,0.0,2.1118,8.961,,84.375,78.0088,,,Visualizer
moment,1.247,0.175,0.0,2.9114,8.961,,84.1172,78.1716,,,Visualizer
moment,1.486,0.45,138.4,3.8477,8.961,,81.8711,78.248,,,Visualizer
moment,1.726,0.8013,138.1,4.583,7.4528,,81.8047,78.2919,,,Visualizer
moment,1.996,1.0759,138.1,5.1868,5.2718,,82.8008,78.5001,,,Visualizer
moment,2.236,1.2688,138.5,5.5618,3.8349,,84.1797,78.803,,,Visualizer
moment,2.478,1.2151,138.4,5.8787,2.7395,,85.1484,79.6843,,,Visualizer
moment,2.746,1.1992,138.3,6.1711,2.1244,,86.2813,80.7986,,,Visualizer
moment,2.987,1.3306,138.2,6.386,1.6349,,86.9961,82.0081,,,Visualizer
moment,3.227,1.3298,0.0,6.4656,2.125,,87.7109,82.9453,,,Visualizer
moment,3.496,1.3423,0.0,6.5337,1.4042,,88.3008,83.7416,,,Visualizer
moment,3.736,1.4287,0.0,6.5647,1.0985,,88.2344,84.5561,,,Visualizer
moment,3.981,1.5403,0.0,6.5583,1.0136,,88.3672,85.1238,,,Visualizer
moment,4.246,1.6343,0.0,6.5295,0.0,,88.332,85.5628,,,Visualizer
moment,4.499,1.7722,0.0,6.5027,0.0,,88.1367,85.9432,,,Visualizer
moment,4.746,1.9148,0.0,6.4219,0.0,,87.7109,86.1932,,,Visualizer
moment,4.996,2.0725,0.0,6.4014,0.0,,87.6797,86.287,,,Visualizer
moment,5.236,2.3066,0.0,6.3647,0.0,,87.3555,86.312,,,Visualizer
moment,5.488,2.5137,0.0,6.3022,0.0,,87.0273,86.2988,,,Visualizer
moment,5.746,2.8137,0.0,6.2529,0.0,,86.8984,86.2389,,,Visualizer
moment,6.012,3.1804,0.0,6.1577,0.0,,86.6055,86.2091,,,Visualizer
moment,6.228,3.5764,0.0,6.062,0.0,,86.4414,86.1215,,,Visualizer
moment,6.506,4.0825,0.0,5.9514,0.0,,86.2148,86.0882,,,Visualizer
moment,6.916,5.3327,1.6,5.3807,1.375,,86.2148,86.0882,,,Visualizer
moment,7.147,5.5505,2.0,4.5438,1.971,,86.1172,85.9791,,,Visualizer
moment,7.387,5.0595,3.3,3.7824,2.741,,85.793,85.9092,,,Visualizer
moment,7.662,4.4619,3.7,3.0012,4.1605,,85.7305,85.8101,,,Visualizer
moment,7.901,3.9411,4.2,2.218,3.4292,,85.6328,85.7445,,,Visualizer
moment,8.137,3.3083,4.5,1.9983,3.1831,,85.2773,85.684,,,Visualizer
moment,8.426,3.239,4.8,1.3794,2.4159,,85.1484,85.5151,,,Visualizer
moment,8.658,2.9764,4.9,1.1508,1.975,,84.9531,85.4449,,,Visualizer
