information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-04-26T19:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/542d32e3-c33f-408f-9a77-680dc9290e68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,3.12,0.0,,94.89,93.25,,,Visualizer
moment,0.225,0.0,0.11,4.26,0.11,,94.82,93.5,,,Visualizer
moment,0.449,0.0,0.0,5.13,0.0,,92.98,93.41,,,Visualizer
moment,0.674,0.0,0.0,5.79,0.0,,89.93,93.45,,,Visualizer
moment,0.854,0.0,0.06,6.32,0.06,,88.31,93.45,,,Visualizer
moment,1.082,0.0,0.06,6.76,0.06,,87.82,93.37,,,Visualizer
moment,1.304,0.01,0.07,7.16,-0.03,,87.75,93.39,,,Visualizer
moment,1.484,0.21,0.08,7.33,0.08,,88.51,93.39,,,Visualizer
moment,1.709,0.48,0.08,7.49,0.08,,89.54,93.48,,,Visualizer
moment,1.934,0.64,0.07,7.59,0.01,,90.36,93.45,,,Visualizer
moment,2.118,0.67,0.07,7.7,0.01,,91.43,93.48,,,Visualizer
moment,2.343,0.71,0.0,7.77,-0.07,,92.3,93.43,,,Visualizer
moment,2.519,0.73,0.0,7.81,-0.08,,93.08,93.44,,,Visualizer
moment,2.744,0.79,0.0,7.84,-0.08,,93.66,93.53,,,Visualizer
moment,2.969,0.81,0.0,7.87,-0.07,,94.27,93.71,,,Visualizer
moment,3.149,0.83,0.0,7.91,-0.07,,94.82,93.89,,,Visualizer
moment,3.375,0.86,0.0,7.92,0.0,,95.26,94.0,,,Visualizer
moment,3.555,0.86,0.0,7.95,0.0,,95.61,94.23,,,Visualizer
moment,3.779,0.91,0.0,7.97,0.0,,95.99,94.36,,,Visualizer
moment,4.005,1.0,0.0,7.97,0.0,,96.4,94.52,,,Visualizer
moment,4.184,1.1,0.0,7.97,0.0,,96.54,94.75,,,Visualizer
moment,4.413,1.18,0.0,7.97,0.0,,96.82,94.91,,,Visualizer
moment,4.634,1.27,0.0,7.93,0.0,,96.89,95.05,,,Visualizer
moment,4.815,1.35,0.0,7.95,0.0,,97.14,95.15,,,Visualizer
moment,5.039,1.48,0.0,7.94,0.0,,97.17,95.27,,,Visualizer
moment,5.265,1.68,0.0,7.93,0.0,,97.38,95.44,,,Visualizer
moment,5.444,1.94,0.0,7.94,0.0,,97.62,95.58,,,Visualizer
moment,5.67,2.19,0.0,7.9,0.0,,97.59,95.72,,,Visualizer
moment,5.849,2.44,0.0,7.82,0.0,,97.7,95.83,,,Visualizer
moment,6.075,2.74,0.21,7.27,0.21,,97.73,95.91,,,Visualizer
moment,6.299,2.72,1.0,6.41,0.99,,97.87,96.05,,,Visualizer
moment,6.479,2.44,1.28,5.4,1.27,,97.8,96.15,,,Visualizer
moment,6.704,2.12,1.87,4.31,1.86,,97.66,96.2,,,Visualizer
moment,6.929,1.83,2.21,3.49,2.02,,97.77,96.3,,,Visualizer
moment,7.109,1.7,2.51,2.74,2.0,,97.62,96.35,,,Visualizer
moment,7.338,1.56,2.98,2.24,1.69,,97.7,96.27,,,Visualizer
moment,7.515,1.54,2.98,1.76,1.48,,97.59,96.35,,,Visualizer
moment,7.739,1.44,3.0,1.37,1.12,,97.52,96.38,,,Visualizer
moment,7.964,1.35,3.54,1.07,1.32,,97.45,96.34,,,Visualizer
moment,8.144,1.31,3.55,0.83,1.24,,97.48,96.43,,,Visualizer
moment,8.369,1.25,3.89,0.65,0.91,,97.41,96.33,,,Visualizer
moment,8.595,1.25,3.88,0.65,0.89,,97.48,96.27,,,Visualizer
moment,8.774,1.27,4.02,0.52,1.01,,97.14,96.24,,,Visualizer
moment,8.999,1.2,4.1,0.41,0.56,,97.28,96.24,,,Visualizer
moment,9.224,1.18,4.21,0.32,0.41,,97.24,96.16,,,Visualizer
moment,9.404,1.17,4.2,0.25,0.31,,97.1,96.11,,,Visualizer
moment,9.629,1.14,4.39,0.19,0.38,,97.0,96.13,,,Visualizer
moment,9.809,1.13,4.38,0.15,0.36,,97.03,96.05,,,Visualizer
moment,10.036,1.12,4.55,0.12,0.36,,97.03,96.02,,,Visualizer
moment,10.26,1.1,4.72,0.09,0.51,,97.1,95.98,,,Visualizer
moment,10.439,1.08,4.64,0.07,0.54,,97.0,95.96,,,Visualizer
moment,10.664,1.07,4.65,0.05,0.26,,96.89,95.88,,,Visualizer
moment,10.9,1.06,4.8,0.04,0.45,,96.93,95.82,,,Visualizer
moment,11.068,1.05,4.8,0.03,0.25,,96.82,95.8,,,Visualizer
moment,11.294,1.04,4.92,0.03,0.2,,96.89,95.73,,,Visualizer
moment,11.479,1.07,4.92,0.22,0.28,,96.82,95.73,,,Visualizer
moment,11.699,1.18,4.92,0.42,0.27,,96.54,95.72,,,Visualizer
moment,11.925,1.31,5.07,0.74,0.43,,96.16,95.71,,,Visualizer
moment,12.104,1.51,5.02,1.03,0.22,,95.68,95.67,,,Visualizer
moment,12.329,1.71,5.1,1.44,0.18,,95.26,95.56,,,Visualizer
moment,12.555,1.98,5.14,1.87,0.23,,94.64,95.56,,,Visualizer
moment,12.734,2.31,5.16,2.27,0.23,,94.0,95.56,,,Visualizer
moment,12.96,2.74,5.15,2.59,0.08,,93.59,95.55,,,Visualizer
moment,13.185,3.11,5.37,2.68,0.29,,93.32,95.61,,,Visualizer
moment,13.364,3.39,5.36,2.66,0.26,,93.35,95.59,,,Visualizer
moment,13.589,3.67,5.68,2.68,0.53,,93.52,95.55,,,Visualizer
moment,13.768,3.97,5.84,2.71,0.68,,93.76,95.47,,,Visualizer
moment,13.994,4.32,6.3,2.75,1.04,,94.03,95.42,,,Visualizer
moment,14.264,4.58,6.76,2.78,1.29,,94.37,95.34,,,Visualizer
moment,14.399,4.81,7.32,2.8,1.95,,94.68,95.3,,,Visualizer
moment,14.624,5.03,7.71,2.81,2.01,,94.99,95.23,,,Visualizer
moment,14.854,5.25,8.43,2.78,2.37,,95.2,95.15,,,Visualizer
moment,15.029,5.35,8.76,2.84,2.67,,95.16,95.11,,,Visualizer
moment,15.255,5.5,9.43,2.87,2.46,,95.09,95.1,,,Visualizer
moment,15.435,5.58,9.81,2.9,2.48,,95.09,95.13,,,Visualizer
moment,15.66,5.72,10.69,2.86,2.77,,94.92,95.1,,,Visualizer
moment,15.885,5.77,11.33,2.84,2.88,,94.64,94.94,,,Visualizer
moment,16.064,5.78,11.83,2.84,2.82,,94.54,95.02,,,Visualizer
moment,16.29,5.86,12.67,2.85,3.22,,94.44,95.03,,,Visualizer
moment,16.515,5.89,13.52,2.84,3.08,,94.41,95.07,,,Visualizer
moment,16.695,5.91,13.77,2.81,3.06,,94.37,95.0,,,Visualizer
moment,16.923,5.96,14.7,2.81,3.13,,94.2,94.98,,,Visualizer
moment,17.144,5.96,15.39,2.81,3.54,,94.27,94.99,,,Visualizer
moment,17.324,5.97,15.99,2.82,3.3,,94.2,94.94,,,Visualizer
moment,17.549,6.0,16.55,2.8,3.35,,94.1,94.96,,,Visualizer
moment,17.729,5.98,17.24,2.76,3.45,,94.07,94.94,,,Visualizer
moment,17.955,5.97,17.83,2.74,3.41,,94.07,94.89,,,Visualizer
moment,18.179,5.98,18.63,2.7,2.88,,93.96,94.89,,,Visualizer
moment,18.359,5.97,18.95,2.7,2.94,,94.07,94.79,,,Visualizer
moment,18.584,5.98,19.55,2.67,2.98,,93.93,94.84,,,Visualizer
moment,18.81,5.94,20.33,2.66,2.8,,93.89,94.82,,,Visualizer
moment,18.989,5.9,20.95,2.67,2.82,,93.89,94.78,,,Visualizer
moment,19.216,5.9,21.56,2.66,2.91,,93.76,94.69,,,Visualizer
moment,19.394,5.92,22.15,2.65,2.87,,93.62,94.72,,,Visualizer
