information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-22T17:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beeb3495-2957-4dca-857d-1d1a5fa08941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.045,0.19,0.0,4.37,0.0,,181.34,171.08,,,Visualizer
moment,0.269,0.18,0.0,5.54,0.0,,178.29,171.36,,,Visualizer
moment,0.494,0.42,0.0,6.38,0.0,,179.84,171.33,,,Visualizer
moment,0.719,0.62,0.0,6.97,0.0,,181.74,171.51,,,Visualizer
moment,0.855,0.64,0.0,7.43,0.0,,183.07,171.53,,,Visualizer
moment,1.079,0.68,0.0,7.74,0.0,,184.06,171.98,,,Visualizer
moment,1.349,0.65,0.0,7.94,0.0,,184.82,172.84,,,Visualizer
moment,1.485,0.67,0.0,8.14,0.0,,185.11,173.7,,,Visualizer
moment,1.709,0.69,0.0,8.28,0.0,,185.34,174.81,,,Visualizer
moment,1.934,0.74,0.0,8.34,0.0,,185.69,176.07,,,Visualizer
moment,2.115,0.78,0.0,8.41,0.0,,185.75,177.22,,,Visualizer
moment,2.339,0.84,0.0,8.43,0.0,,186.04,178.35,,,Visualizer
moment,2.564,0.93,0.0,8.5,0.0,,185.75,179.32,,,Visualizer
moment,2.744,1.01,0.0,8.48,0.0,,185.75,179.98,,,Visualizer
moment,2.969,1.08,0.0,8.54,0.0,,185.22,180.7,,,Visualizer
moment,3.194,1.22,0.0,8.47,0.0,,185.22,181.2,,,Visualizer
moment,3.374,1.37,0.0,8.37,0.0,,184.41,181.59,,,Visualizer
moment,3.599,1.56,0.0,8.3,0.0,,184.06,181.94,,,Visualizer
moment,3.779,1.8,0.0,8.24,0.0,,183.95,182.25,,,Visualizer
moment,4.004,2.03,0.84,8.15,0.95,,183.48,182.58,,,Visualizer
moment,4.275,2.38,1.91,7.98,2.16,,183.31,182.67,,,Visualizer
moment,4.409,2.73,2.47,7.84,2.79,,182.73,182.64,,,Visualizer
moment,4.635,3.12,3.79,7.7,4.28,,182.61,182.65,,,Visualizer
moment,4.817,3.47,4.3,7.49,4.5,,182.15,182.66,,,Visualizer
moment,5.084,3.88,5.44,7.29,4.42,,181.8,182.65,,,Visualizer
moment,5.264,4.36,6.15,6.98,4.16,,181.69,182.6,,,Visualizer
moment,5.445,4.67,6.81,6.32,3.84,,181.22,182.6,,,Visualizer
moment,5.714,4.57,7.96,5.4,4.14,,180.88,182.5,,,Visualizer
moment,5.894,3.93,8.45,4.54,3.76,,180.76,182.53,,,Visualizer
moment,6.074,3.32,9.01,3.66,3.66,,180.65,182.42,,,Visualizer
moment,6.344,2.74,9.62,2.88,3.18,,180.47,182.33,,,Visualizer
moment,6.532,2.31,10.15,2.34,2.48,,180.59,182.22,,,Visualizer
moment,6.706,2.12,10.35,2.04,2.53,,180.07,182.07,,,Visualizer
moment,6.974,2.12,10.65,2.13,1.85,,179.95,182.19,,,Visualizer
moment,7.154,2.34,10.97,2.42,1.77,,179.03,182.09,,,Visualizer
moment,7.334,2.69,11.4,2.7,1.75,,177.88,181.99,,,Visualizer
moment,7.559,3.06,11.74,2.86,1.57,,176.33,182.07,,,Visualizer
moment,7.784,3.37,12.26,3.02,1.87,,175.06,181.96,,,Visualizer
moment,7.967,3.59,12.8,3.13,2.07,,173.74,181.81,,,Visualizer
moment,8.19,3.76,13.27,3.23,2.11,,172.54,181.82,,,Visualizer
moment,8.369,3.92,13.79,3.24,2.51,,171.73,181.81,,,Visualizer
moment,8.594,3.93,14.3,3.28,2.59,,171.28,181.74,,,Visualizer
moment,8.774,3.95,14.91,3.26,2.8,,170.76,181.66,,,Visualizer
moment,9.093,4.0,16.42,3.27,3.29,,170.82,181.4,,,Visualizer
moment,9.224,3.99,16.42,3.3,3.29,,170.35,181.35,,,Visualizer
moment,9.495,4.0,17.6,3.36,3.36,,170.13,181.3,,,Visualizer
moment,9.764,4.04,18.51,3.42,3.41,,170.07,181.11,,,Visualizer
moment,9.854,4.06,18.51,3.49,3.41,,169.95,180.96,,,Visualizer
moment,10.034,4.04,19.12,3.46,3.37,,168.98,180.82,,,Visualizer
moment,10.259,3.97,20.14,3.53,3.59,,168.17,180.54,,,Visualizer
moment,10.529,3.98,20.97,3.53,3.5,,166.96,180.38,,,Visualizer
moment,10.664,3.94,21.81,3.54,3.73,,165.82,180.13,,,Visualizer
moment,10.889,3.91,22.51,3.57,3.83,,164.83,180.02,,,Visualizer
moment,11.204,3.87,23.79,3.61,3.8,,163.97,179.83,,,Visualizer
moment,11.294,3.87,24.11,3.6,3.84,,163.22,179.73,,,Visualizer
moment,11.519,3.78,24.71,3.58,3.72,,162.58,179.38,,,Visualizer
moment,11.789,3.79,26.07,3.57,3.66,,162.47,179.18,,,Visualizer
moment,11.97,3.75,26.44,3.55,3.74,,162.12,178.99,,,Visualizer
moment,12.149,3.72,27.34,3.62,3.65,,162.24,178.85,,,Visualizer
moment,12.374,3.75,27.99,3.66,3.71,,162.18,178.55,,,Visualizer
moment,12.599,3.74,28.92,3.62,3.58,,161.78,178.39,,,Visualizer
moment,12.779,3.67,29.28,3.59,3.63,,161.72,178.14,,,Visualizer
moment,12.959,3.65,30.22,3.57,3.62,,161.66,177.88,,,Visualizer
moment,13.184,3.67,30.93,3.59,3.7,,161.72,177.48,,,Visualizer
moment,13.409,3.65,31.51,3.6,3.67,,161.43,177.32,,,Visualizer
