information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-17T12:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f7dd986-0ece-4b62-9f56-d8976371db1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.53,0.0,3.88,0.0,,202.9,177.16,,,Visualizer
moment,0.449,0.59,0.0,4.0,0.0,,202.47,177.41,,,Visualizer
moment,0.673,0.65,0.0,4.12,0.0,,197.04,177.6,,,Visualizer
moment,0.944,0.69,0.0,4.2,0.0,,193.57,177.42,,,Visualizer
moment,1.079,0.75,0.0,4.28,0.0,,193.04,177.48,,,Visualizer
moment,1.304,0.79,0.0,4.33,0.0,,193.87,177.5,,,Visualizer
moment,1.484,0.75,0.0,4.37,0.0,,194.82,177.47,,,Visualizer
moment,1.757,0.68,0.0,4.41,0.0,,195.84,177.87,,,Visualizer
moment,1.933,0.71,0.0,4.44,0.0,,196.74,178.53,,,Visualizer
moment,2.114,0.84,0.0,4.46,0.0,,197.77,179.31,,,Visualizer
moment,2.384,0.81,0.0,4.45,0.0,,198.56,180.36,,,Visualizer
moment,2.564,0.78,0.0,4.49,0.0,,199.47,181.37,,,Visualizer
moment,2.833,0.72,0.0,4.49,0.0,,200.45,182.37,,,Visualizer
moment,2.969,0.81,0.0,4.46,0.0,,201.49,183.17,,,Visualizer
moment,3.149,0.88,0.0,4.52,0.0,,202.22,184.01,,,Visualizer
moment,3.374,0.96,0.0,4.48,0.0,,203.08,184.88,,,Visualizer
moment,3.643,0.94,0.0,4.51,0.0,,203.7,185.73,,,Visualizer
moment,3.779,0.82,0.0,4.5,0.0,,204.39,186.58,,,Visualizer
moment,4.052,0.98,0.0,4.51,0.0,,204.95,187.41,,,Visualizer
moment,4.229,0.99,0.0,4.52,0.0,,205.57,188.23,,,Visualizer
moment,4.409,0.98,0.0,4.5,0.0,,205.82,189.0,,,Visualizer
moment,4.634,1.0,0.0,4.48,0.0,,206.01,189.78,,,Visualizer
moment,4.859,0.99,0.0,4.46,0.0,,206.64,190.5,,,Visualizer
moment,5.039,1.0,0.0,4.46,0.0,,206.51,191.15,,,Visualizer
moment,5.263,1.02,0.0,4.46,0.0,,206.7,191.8,,,Visualizer
moment,5.444,1.07,0.0,4.44,0.0,,206.95,192.41,,,Visualizer
moment,5.669,1.1,0.0,4.48,0.0,,206.83,192.99,,,Visualizer
moment,5.894,1.13,0.0,4.47,0.0,,207.01,193.41,,,Visualizer
moment,6.074,1.18,0.0,4.47,0.0,,206.76,193.89,,,Visualizer
moment,6.343,1.25,0.0,4.49,0.0,,206.83,194.41,,,Visualizer
moment,6.524,1.29,0.0,4.47,0.0,,206.76,195.02,,,Visualizer
moment,6.704,1.27,0.0,4.47,0.0,,206.83,195.51,,,Visualizer
moment,7.018,1.35,0.0,4.47,0.0,,206.7,195.86,,,Visualizer
moment,7.109,1.33,0.0,4.47,0.0,,206.45,196.16,,,Visualizer
moment,7.333,1.39,0.0,4.47,0.0,,206.19,196.57,,,Visualizer
moment,7.603,1.48,0.0,4.46,0.0,,206.19,196.94,,,Visualizer
moment,7.739,1.52,0.0,4.47,0.0,,205.88,197.18,,,Visualizer
moment,7.963,1.61,0.0,4.46,0.0,,205.82,197.41,,,Visualizer
moment,8.188,1.72,-0.06,4.44,-0.06,,205.63,197.64,,,Visualizer
moment,8.369,1.87,0.0,4.43,0.0,,205.38,197.89,,,Visualizer
moment,8.593,2.03,0.12,4.45,0.13,,205.13,198.19,,,Visualizer
moment,8.909,2.28,0.1,4.42,0.11,,205.07,198.27,,,Visualizer
moment,8.998,2.48,1.04,4.42,1.18,,204.76,198.34,,,Visualizer
moment,9.224,2.7,1.04,4.4,1.18,,204.82,198.5,,,Visualizer
moment,9.449,2.97,1.73,4.37,1.86,,204.51,198.63,,,Visualizer
moment,9.718,3.24,2.07,4.29,2.06,,204.51,198.71,,,Visualizer
moment,9.854,3.56,2.72,4.29,2.2,,204.39,198.81,,,Visualizer
moment,10.078,3.86,3.02,4.24,2.52,,204.01,198.88,,,Visualizer
moment,10.303,4.23,3.54,4.22,2.6,,203.7,199.0,,,Visualizer
moment,10.483,4.71,4.1,4.16,2.39,,203.58,198.95,,,Visualizer
moment,10.664,5.18,4.43,4.1,2.45,,203.15,199.06,,,Visualizer
moment,10.889,5.72,5.01,4.02,2.46,,203.02,199.25,,,Visualizer
moment,11.069,6.24,5.39,3.86,2.53,,202.96,199.23,,,Visualizer
moment,11.294,6.66,6.14,3.7,2.68,,202.84,199.28,,,Visualizer
moment,11.518,6.97,6.56,3.52,2.42,,202.84,199.25,,,Visualizer
moment,11.699,7.19,7.01,3.32,2.48,,202.66,199.34,,,Visualizer
moment,11.923,7.35,7.45,3.17,2.42,,202.41,199.26,,,Visualizer
moment,12.194,7.53,8.15,2.99,2.42,,202.53,199.33,,,Visualizer
moment,12.328,7.61,8.49,2.85,2.28,,202.47,199.29,,,Visualizer
moment,12.553,7.61,8.9,2.75,2.28,,202.41,199.3,,,Visualizer
moment,12.734,7.62,9.29,2.65,2.26,,201.97,199.34,,,Visualizer
moment,12.958,7.66,9.73,2.58,2.19,,201.97,199.26,,,Visualizer
moment,13.183,7.69,10.41,2.52,2.24,,201.73,199.32,,,Visualizer
moment,13.363,7.71,10.62,2.45,2.29,,201.61,199.24,,,Visualizer
moment,13.589,7.69,11.06,2.43,2.32,,201.3,199.23,,,Visualizer
moment,13.813,7.65,11.7,2.4,2.38,,201.0,199.24,,,Visualizer
moment,14.084,7.58,12.23,2.38,2.4,,200.81,199.25,,,Visualizer
moment,14.218,7.52,12.78,2.38,2.32,,200.69,199.27,,,Visualizer
moment,14.444,7.45,13.29,2.39,2.4,,200.57,199.24,,,Visualizer
moment,14.624,7.43,13.7,2.41,2.42,,200.45,199.13,,,Visualizer
moment,14.848,7.38,14.15,2.43,2.32,,200.08,199.09,,,Visualizer
moment,15.028,7.34,14.69,2.43,2.47,,200.02,199.0,,,Visualizer
moment,15.253,7.29,15.11,2.47,2.5,,200.08,199.01,,,Visualizer
moment,15.479,7.29,15.87,2.49,2.57,,200.2,199.11,,,Visualizer
moment,15.704,7.27,16.34,2.52,2.59,,200.14,199.05,,,Visualizer
moment,15.883,7.19,16.82,2.56,2.59,,200.08,199.03,,,Visualizer
moment,16.198,7.21,17.56,2.56,2.63,,200.26,199.03,,,Visualizer
moment,16.288,7.15,18.35,2.59,2.67,,200.45,199.03,,,Visualizer
moment,16.513,7.15,18.35,2.62,2.67,,200.69,198.94,,,Visualizer
moment,16.828,7.12,19.16,2.63,2.73,,200.69,198.99,,,Visualizer
moment,16.918,7.25,19.91,2.65,2.73,,200.87,198.99,,,Visualizer
moment,17.143,7.52,20.42,2.61,2.78,,200.75,198.86,,,Visualizer
moment,17.323,7.63,20.97,2.56,2.82,,201.3,198.9,,,Visualizer
moment,17.549,7.67,21.55,2.52,2.85,,201.43,199.0,,,Visualizer
moment,17.774,7.68,22.19,2.48,3.01,,201.61,199.02,,,Visualizer
moment,17.953,7.62,22.99,2.46,3.03,,201.73,198.99,,,Visualizer
moment,18.268,7.6,23.31,2.45,3.11,,201.85,198.92,,,Visualizer
moment,18.449,7.62,24.47,2.44,3.14,,201.85,198.94,,,Visualizer
moment,18.628,7.6,25.07,2.44,3.1,,202.1,199.02,,,Visualizer
moment,18.808,7.59,25.66,2.44,3.21,,202.1,198.91,,,Visualizer
moment,18.989,7.6,25.93,2.44,3.16,,202.22,198.97,,,Visualizer
moment,19.258,7.57,26.83,2.45,3.22,,202.22,198.92,,,Visualizer
moment,19.438,7.5,27.42,2.45,3.17,,202.53,199.02,,,Visualizer
moment,19.62,7.46,27.98,2.47,3.13,,202.28,199.04,,,Visualizer
moment,19.843,7.46,28.72,2.47,3.29,,202.41,199.12,,,Visualizer
moment,20.068,7.35,29.48,2.48,3.16,,202.41,199.04,,,Visualizer
moment,20.248,7.3,30.11,2.52,3.2,,202.35,199.03,,,Visualizer
moment,20.473,7.3,30.73,2.52,3.26,,202.41,199.2,,,Visualizer
moment,20.655,7.29,31.36,2.55,3.32,,202.28,199.21,,,Visualizer
moment,20.878,7.27,31.88,2.58,3.18,,202.35,199.18,,,Visualizer
moment,21.148,7.31,32.84,2.57,3.29,,202.66,199.27,,,Visualizer
moment,21.284,7.25,33.45,2.59,3.26,,202.35,199.16,,,Visualizer
moment,21.508,7.22,34.04,2.61,3.21,,202.53,199.26,,,Visualizer
moment,21.733,7.2,34.64,2.62,3.3,,202.66,199.24,,,Visualizer
moment,21.913,7.16,35.57,2.66,3.3,,202.66,199.2,,,Visualizer
moment,22.138,7.12,35.86,2.67,3.25,,202.84,199.3,,,Visualizer
moment,22.363,7.1,36.51,2.68,3.29,,202.84,199.34,,,Visualizer
moment,22.543,7.08,37.41,2.7,3.27,,202.53,199.32,,,Visualizer
moment,22.768,7.05,38.05,2.7,3.37,,202.66,199.48,,,Visualizer
moment,22.948,6.97,39.0,2.73,3.37,,202.47,199.43,,,Visualizer
moment,23.173,6.97,39.23,2.75,3.27,,202.53,199.43,,,Visualizer
moment,23.398,6.98,40.09,2.76,3.19,,202.47,199.49,,,Visualizer
moment,23.578,6.96,40.79,2.79,3.27,,202.59,199.56,,,Visualizer
moment,23.893,6.81,41.35,2.81,3.27,,202.47,199.42,,,Visualizer
moment,24.028,6.46,42.29,2.88,3.29,,202.47,199.35,,,Visualizer
moment,24.208,6.21,42.87,2.99,3.31,,202.59,199.59,,,Visualizer
moment,24.523,6.09,43.42,3.07,3.25,,202.53,199.45,,,Visualizer
moment,24.613,5.98,44.31,3.15,3.18,,202.59,199.44,,,Visualizer
moment,24.838,5.93,44.61,3.23,3.14,,202.47,199.61,,,Visualizer
moment,25.063,5.91,45.47,3.28,3.1,,202.59,199.61,,,Visualizer
moment,25.243,5.86,45.77,3.35,3.12,,202.35,199.47,,,Visualizer
moment,25.468,5.82,46.63,3.38,3.14,,202.59,199.52,,,Visualizer
moment,25.693,5.78,47.18,3.43,3.08,,202.53,199.52,,,Visualizer
moment,25.873,5.78,48.09,3.47,3.14,,202.53,199.61,,,Visualizer
moment,26.143,5.74,48.38,3.48,3.13,,202.47,199.51,,,Visualizer
moment,26.323,5.72,49.23,3.51,3.08,,202.59,199.63,,,Visualizer
moment,26.503,5.74,49.86,3.54,3.17,,202.59,199.66,,,Visualizer
moment,26.728,5.76,50.46,3.54,3.13,,202.53,199.66,,,Visualizer
moment,26.908,5.73,51.0,3.58,3.13,,202.41,199.55,,,Visualizer
moment,27.133,5.73,51.9,3.57,3.1,,202.47,199.63,,,Visualizer
moment,27.358,5.73,52.46,3.56,3.14,,202.59,199.75,,,Visualizer
moment,27.538,5.69,53.09,3.6,3.14,,202.53,199.7,,,Visualizer
moment,27.763,5.7,53.67,3.59,3.17,,202.71,199.63,,,Visualizer
moment,27.988,5.65,54.49,3.62,3.13,,202.59,199.62,,,Visualizer
moment,28.213,5.67,55.02,3.64,3.07,,202.78,199.72,,,Visualizer
moment,28.393,5.69,55.65,3.62,3.1,,202.71,199.82,,,Visualizer
moment,28.574,5.69,56.18,3.65,3.01,,202.59,199.69,,,Visualizer
moment,28.798,5.69,56.81,3.63,3.11,,202.78,199.64,,,Visualizer
moment,29.023,5.69,57.64,3.62,3.08,,202.53,199.75,,,Visualizer
moment,29.203,5.7,58.22,3.64,3.15,,202.71,199.72,,,Visualizer
moment,29.428,5.71,58.83,3.64,3.12,,202.71,199.58,,,Visualizer
moment,29.699,5.71,59.34,3.63,3.12,,202.59,199.67,,,Visualizer
moment,29.832,5.69,60.22,3.64,3.07,,202.78,199.73,,,Visualizer
moment,30.058,5.73,60.81,3.62,3.14,,202.66,199.67,,,Visualizer
moment,30.328,5.72,61.32,3.65,3.0,,202.66,199.77,,,Visualizer
moment,30.462,5.74,62.2,3.64,3.07,,202.53,199.76,,,Visualizer
moment,30.688,5.77,62.52,3.63,3.11,,202.47,199.78,,,Visualizer
moment,30.958,5.76,63.06,3.64,3.05,,202.59,199.7,,,Visualizer
moment,31.093,5.77,64.18,3.62,3.07,,202.53,199.8,,,Visualizer
moment,31.318,5.73,64.44,3.62,3.04,,202.47,199.66,,,Visualizer
moment,31.543,5.75,65.04,3.63,3.05,,202.66,199.79,,,Visualizer
moment,31.723,5.75,65.64,3.63,3.08,,202.41,199.65,,,Visualizer
moment,31.948,5.75,66.45,3.65,3.1,,202.35,199.69,,,Visualizer
